# file name; noise; peak f.; mag.; duration
20210509190044424_SVAKOV-R12_snap.fits;1.86034;26506.3;1.77175;0
20210509190144498_SVAKOV-R12_snap.fits;1.41903;26513.7;1.41727;0
20210509190244573_SVAKOV-R12_snap.fits;1.95287;26497.6;1.75261;0
20210509190344648_SVAKOV-R12_snap.fits;1.74875;26472.7;1.27868;0
20210509190444722_SVAKOV-R12_snap.fits;2.07234;26518.1;1.62934;0
20210509190544797_SVAKOV-R12_snap.fits;1.47017;26485.8;1.05976;0
20210509190644872_SVAKOV-R12_snap.fits;1.63335;26506.3;1.11436;0
20210509190744946_SVAKOV-R12_snap.fits;1.48796;26537.1;1.23113;0
20210509190845021_SVAKOV-R12_snap.fits;1.48592;26484.4;1.43939;0
20210509190945096_SVAKOV-R12_snap.fits;1.71086;26468.3;1.29695;0
20210509191122888_SVAKOV-R12_met.fits;1.59382;26471.2;3.44497;0.170667
20210509191045170_SVAKOV-R12_snap.fits;1.69504;26499;1.35518;0
20210509191145245_SVAKOV-R12_snap.fits;1.54004;26528.3;2.54391;0
20210509191245320_SVAKOV-R12_snap.fits;1.53339;26547.4;1.34797;0
20210509191345394_SVAKOV-R12_snap.fits;1.37347;26526.9;1.27601;0
20210509191453832_SVAKOV-R12_met.fits;1.38418;26507.8;4.58009;0.512
20210509191514653_SVAKOV-R12_met.fits;1.5379;26463.9;4.17105;0.170667
20210509191445469_SVAKOV-R12_snap.fits;1.34556;26547.4;1.25589;0
20210509191545544_SVAKOV-R12_snap.fits;1.28145;26474.1;1.67986;0
20210509191645618_SVAKOV-R12_snap.fits;1.6921;26543;1.18165;0
20210509191745693_SVAKOV-R12_snap.fits;1.48618;26506.3;1.14794;0
20210509191845768_SVAKOV-R12_snap.fits;1.59486;26507.8;1.5454;0
20210509191945842_SVAKOV-R12_snap.fits;1.2473;26513.7;1.1252;0
20210509192045917_SVAKOV-R12_snap.fits;1.3348;26463.9;1.31503;0
20210509192145992_SVAKOV-R12_snap.fits;1.59511;26450.7;1.33636;0
20210509192246066_SVAKOV-R12_snap.fits;1.51298;26456.5;1.28771;0
20210509192420616_SVAKOV-R12_met.fits;1.38152;26494.6;3.36806;0.170667
20210509192346141_SVAKOV-R12_snap.fits;1.38341;26497.6;1.23852;0
20210509192446216_SVAKOV-R12_snap.fits;1.53375;26515.1;1.19631;0
20210509192546290_SVAKOV-R12_snap.fits;1.53262;26513.7;1.64015;0
20210509192646365_SVAKOV-R12_snap.fits;1.5183;26485.8;0.998216;0
20210509192746440_SVAKOV-R12_snap.fits;1.60819;26494.6;0.95934;0
20210509192846514_SVAKOV-R12_snap.fits;1.34643;26468.3;1.2193;0
20210509192946589_SVAKOV-R12_snap.fits;1.63019;26455.1;1.52038;0
20210509193046664_SVAKOV-R12_snap.fits;1.27455;26455.1;1.48622;0
20210509193146738_SVAKOV-R12_snap.fits;1.22147;26502;1.25483;0
20210509193258589_SVAKOV-R12_met.fits;1.32437;26458;2.66991;0.170667
20210509193246813_SVAKOV-R12_snap.fits;1.77373;26496.1;1.3618;0
20210509193346888_SVAKOV-R12_snap.fits;1.26588;26462.4;1.02696;0
20210509193446962_SVAKOV-R12_snap.fits;1.50149;26482.9;0.903571;0
20210509193627314_SVAKOV-R12_met.fits;1.2735;26475.6;3.68747;0.170667
20210509193547037_SVAKOV-R12_snap.fits;1.57337;26488.8;1.48887;0
20210509193647112_SVAKOV-R12_snap.fits;1.46286;26525.4;1.16291;0
20210509193747186_SVAKOV-R12_snap.fits;1.43543;26513.7;1.31454;0
20210509193847261_SVAKOV-R12_snap.fits;1.58483;26463.9;1.32636;0
20210509194027101_SVAKOV-R12_met.fits;1.53222;26516.6;3.91261;0.170667
20210509193947336_SVAKOV-R12_snap.fits;1.61533;26482.9;1.33005;0
20210509194047410_SVAKOV-R12_snap.fits;1.28518;26481.4;1.22688;0
20210509194147485_SVAKOV-R12_snap.fits;1.44272;26521;1.23;0
20210509194247560_SVAKOV-R12_snap.fits;1.28628;26458;1.24164;0
20210509194347634_SVAKOV-R12_snap.fits;1.34784;26494.6;1.06642;0
20210509194447709_SVAKOV-R12_snap.fits;1.23752;26458;1.16327;0
20210509194551880_SVAKOV-R12_met.fits;1.47365;26469.7;5.22235;0.341333
20210509194547784_SVAKOV-R12_snap.fits;1.29697;26510.7;1.31126;0
20210509194647858_SVAKOV-R12_snap.fits;1.31797;26543;1.08461;0
20210509194747933_SVAKOV-R12_snap.fits;1.2064;26453.6;1.29436;0
20210509194848008_SVAKOV-R12_snap.fits;1.33735;26497.6;1.46962;0
20210509194948082_SVAKOV-R12_snap.fits;1.27852;26534.2;0.934145;0
20210509195048157_SVAKOV-R12_snap.fits;1.42595;26449.2;1.1666;0
20210509195236701_SVAKOV-R12_met.fits;1.47854;26509.3;4.64912;0.341333
20210509195148232_SVAKOV-R12_snap.fits;1.45161;26494.6;1.07867;0
20210509195248306_SVAKOV-R12_snap.fits;1.25374;26471.2;1.21652;0
20210509195406984_SVAKOV-R12_met.fits;1.25093;26469.7;3.34393;0.170667
20210509195348381_SVAKOV-R12_snap.fits;1.53792;26507.8;1.34277;0
20210509195448456_SVAKOV-R12_snap.fits;1.3594;26488.8;0.925461;0
20210509195548530_SVAKOV-R12_snap.fits;1.29071;26482.9;0.919234;0
20210509195648605_SVAKOV-R12_snap.fits;1.61261;26475.6;0.984791;0
20210509195748680_SVAKOV-R12_snap.fits;1.50182;26512.2;1.60365;0
20210509195848754_SVAKOV-R12_snap.fits;1.51246;26465.3;1.06818;0
20210509195948829_SVAKOV-R12_snap.fits;1.26711;26537.1;1.46124;0
