# file name; noise; peak f.; mag.; duration
20210509040037298_SVAKOV-R12_snap.fits;1.7961;26534.2;1.25031;0
20210509040137373_SVAKOV-R12_snap.fits;1.39222;26516.6;1.26699;0
20210509040256562_SVAKOV-R12_met.fits;1.49699;26497.6;7.95941;0.170667
20210509040237448_SVAKOV-R12_snap.fits;1.36356;26523.9;1.05884;0
20210509040337010_SVAKOV-R12_met.fits;1.31995;26482.9;3.48624;0.170667
20210509040337522_SVAKOV-R12_snap.fits;1.61107;26521;1.505;0
20210509040444936_SVAKOV-R12_met.fits;1.44596;26521;29.6902;0.512
20210509040437597_SVAKOV-R12_snap.fits;1.51078;26504.9;1.58548;0
20210509040537672_SVAKOV-R12_snap.fits;1.53356;26503.4;1.05911;0
20210509040725192_SVAKOV-R12_met.fits;1.41992;26515.1;6.18553;0.341333
20210509040637746_SVAKOV-R12_snap.fits;1.55714;26468.3;1.17918;0
20210509040737821_SVAKOV-R12_snap.fits;1.31405;26471.2;1.06035;0
20210509040837896_SVAKOV-R12_snap.fits;1.60714;26506.3;1.08127;0
20210509040937970_SVAKOV-R12_snap.fits;1.62902;26493.2;1.61835;0
20210509041038045_SVAKOV-R12_snap.fits;1.36598;26460.9;1.46774;0
20210509041138120_SVAKOV-R12_snap.fits;1.73598;26465.3;1.12578;0
20210509041238194_SVAKOV-R12_snap.fits;1.66034;26525.4;1.03968;0
20210509041338269_SVAKOV-R12_snap.fits;1.72012;26466.8;1.52749;0
20210509041438344_SVAKOV-R12_snap.fits;1.50147;26504.9;1.61834;0
20210509041538418_SVAKOV-R12_snap.fits;1.74917;26535.6;1.45214;0
20210509041638493_SVAKOV-R12_snap.fits;1.58617;26468.3;1.41404;0
20210509041738568_SVAKOV-R12_snap.fits;1.67591;26475.6;1.42319;0
20210509041907314_SVAKOV-R12_met.fits;1.35109;26506.3;7.04012;0.341333
20210509041838642_SVAKOV-R12_snap.fits;1.688;26494.6;1.45274;0
20210509041938717_SVAKOV-R12_snap.fits;2.17658;26532.7;1.39686;0
20210509042045789_SVAKOV-R12_met.fits;1.61602;26497.6;10.2543;2.38933
20210509042120093_SVAKOV-R12_met.fits;1.63095;26449.2;3.52365;2.21867
20210509042124872_SVAKOV-R12_met.fits;1.83385;26453.6;3.85721;2.38933
20210509042129480_SVAKOV-R12_met.fits;1.86184;26455.1;5.45395;0.170667
20210509042131528_SVAKOV-R12_met.fits;1.58626;26455.1;3.64767;0.512
20210509042134600_SVAKOV-R12_met.fits;1.89106;26456.5;5.02233;0.341333
20210509042038792_SVAKOV-R12_snap.fits;1.80034;26500.5;1.29965;0
20210509042138866_SVAKOV-R12_snap.fits;2.04064;26529.8;1.6182;0
20210509042241501_SVAKOV-R12_met.fits;1.95374;26537.1;4.71966;0.170667
20210509042309149_SVAKOV-R12_met.fits;1.76746;26502;4.56614;0.170667
20210509042311880_SVAKOV-R12_met.fits;1.87806;26497.6;10.4525;0.341333
20210509042323485_SVAKOV-R12_met.fits;1.9902;26528.3;7.59536;0.170667
20210509042238941_SVAKOV-R12_snap.fits;1.79319;26478.5;1.84144;0
20210509042339016_SVAKOV-R12_snap.fits;2.2536;26516.6;1.55983;0
20210509042439090_SVAKOV-R12_snap.fits;2.03103;26547.4;2.39872;0
20210509042546162_SVAKOV-R12_met.fits;1.71348;26504.9;3.75269;0.341333
20210509042539165_SVAKOV-R12_snap.fits;2.15603;26516.6;1.99397;0
20210509042639240_SVAKOV-R12_snap.fits;2.20118;26538.6;2.42668;0
20210509042738461_SVAKOV-R12_met.fits;2.03717;26499;9.49956;0.170667
20210509042832050_SVAKOV-R12_met.fits;1.67794;26481.4;3.58288;0.170667
20210509042739314_SVAKOV-R12_snap.fits;1.92343;26477.1;1.58065;0
20210509042915570_SVAKOV-R12_met.fits;1.77386;26497.6;5.16003;0.170667
20210509042839389_SVAKOV-R12_snap.fits;2.24242;26512.2;1.6901;0
20210509042939464_SVAKOV-R12_snap.fits;1.87277;26507.8;1.49862;0
20210509043057117_SVAKOV-R12_met.fits;1.77107;26488.8;14.7479;0.341333
20210509043039538_SVAKOV-R12_snap.fits;1.55957;26460.9;1.59071;0
20210509043216648_SVAKOV-R12_met.fits;1.71117;26502;3.5795;0.170667
20210509043139613_SVAKOV-R12_snap.fits;2.21282;26477.1;1.9055;0
20210509043239688_SVAKOV-R12_snap.fits;1.95561;26541.5;1.71156;0
20210509043339762_SVAKOV-R12_snap.fits;3.17645;26455.1;3.19006;0
20210509043517384_SVAKOV-R12_met.fits;2.48133;26488.8;8.53413;0.853333
20210509043439837_SVAKOV-R12_snap.fits;3.06783;26490.2;2.91384;0
20210509043547250_SVAKOV-R12_met.fits;3.31662;26477.1;13.0318;0.170667
20210509043539912_SVAKOV-R12_snap.fits;3.82026;26493.2;3.72282;0
20210509043639986_SVAKOV-R12_snap.fits;3.11372;26455.1;2.57617;0
20210509043740061_SVAKOV-R12_snap.fits;3.58911;26526.9;3.01231;0
20210509043840136_SVAKOV-R12_snap.fits;4.42383;26493.2;2.72785;0
20210509043940210_SVAKOV-R12_snap.fits;3.53254;26519.5;3.39327;0
20210509044040285_SVAKOV-R12_snap.fits;3.77727;26466.8;3.33249;0
20210509044140360_SVAKOV-R12_snap.fits;2.8856;26540;2.14955;0
20210509044240434_SVAKOV-R12_snap.fits;3.61505;26523.9;2.56284;0
20210509044340509_SVAKOV-R12_snap.fits;2.77315;26494.6;2.00454;0
20210509044447410_SVAKOV-R12_met.fits;3.27699;26475.6;7.37029;0.170667
20210509044440584_SVAKOV-R12_snap.fits;2.51239;26547.4;1.88496;0
20210509044618376_SVAKOV-R12_met.fits;2.51;26500.5;5.87361;0.341333
20210509044540658_SVAKOV-R12_snap.fits;3.79083;26525.4;3.01728;0
20210509044640733_SVAKOV-R12_snap.fits;2.65494;26502;2.73932;0
20210509044740808_SVAKOV-R12_snap.fits;2.50829;26491.7;2.87682;0
20210509044840882_SVAKOV-R12_snap.fits;2.3442;26453.6;2.07767;0
20210509044940957_SVAKOV-R12_snap.fits;2.74595;26466.8;1.88937;0
20210509045041032_SVAKOV-R12_snap.fits;2.19125;26513.7;2.20831;0
20210509045147933_SVAKOV-R12_met.fits;2.49216;26493.2;5.75829;0.341333
20210509045141106_SVAKOV-R12_snap.fits;2.49635;26503.4;2.06839;0
20210509045243058_SVAKOV-R12_met.fits;2.42088;26518.1;5.06662;0.170667
20210509045306781_SVAKOV-R12_met.fits;3.16111;26497.6;6.33394;0.170667
20210509045241181_SVAKOV-R12_snap.fits;3.09001;26500.5;2.43456;0
20210509045341256_SVAKOV-R12_snap.fits;4.08237;26497.6;3.16316;0
20210509045441330_SVAKOV-R12_snap.fits;4.82346;26545.9;4.08307;0
20210509045541405_SVAKOV-R12_snap.fits;3.88482;26509.3;3.4371;0
20210509045641480_SVAKOV-R12_snap.fits;4.36501;26513.7;3.59586;0
20210509045741554_SVAKOV-R12_snap.fits;6.01386;26513.7;3.77932;0
20210509045841629_SVAKOV-R12_snap.fits;4.83836;26540;3.89203;0
20210509045941704_SVAKOV-R12_snap.fits;4.28196;26510.7;3.40125;0
