# file name; noise; peak f.; mag.; duration
20210509050041778_SVAKOV-R12_snap.fits;4.90642;26468.3;3.1397;0
20210509050151581_SVAKOV-R12_met.fits;4.00481;26466.8;8.60753;0.341333
20210509050141853_SVAKOV-R12_snap.fits;2.90892;26482.9;2.99855;0
20210509050239197_SVAKOV-R12_met.fits;3.01966;26493.2;9.9013;0.341333
20210509050242098_SVAKOV-R12_met.fits;3.5301;26458;11.0063;0.170667
20210509050241928_SVAKOV-R12_snap.fits;2.83083;26487.3;2.1901;0
20210509050342002_SVAKOV-R12_snap.fits;3.367;26452.1;2.81116;0
20210509050509896_SVAKOV-R12_met.fits;2.4327;26466.8;5.02385;0.341333
20210509050442077_SVAKOV-R12_snap.fits;1.92543;26462.4;2.23924;0
20210509050542152_SVAKOV-R12_snap.fits;3.0662;26456.5;2.44659;0
20210509050641032_SVAKOV-R12_met.fits;2.62952;26471.2;12.5821;0.170667
20210509050642226_SVAKOV-R12_snap.fits;2.02789;26521;2.16736;0
20210509050742301_SVAKOV-R12_snap.fits;2.45727;26531.2;1.52805;0
20210509050904050_SVAKOV-R12_met.fits;1.76331;26478.5;12.1748;0.853333
20210509050919922_SVAKOV-R12_met.fits;2.07106;26497.6;17.0757;0.341333
20210509050842376_SVAKOV-R12_snap.fits;1.77752;26516.6;1.4894;0
20210509050942450_SVAKOV-R12_snap.fits;2.12089;26490.2;1.49835;0
20210509051042525_SVAKOV-R12_snap.fits;2.38212;26519.5;1.69179;0
20210509051142600_SVAKOV-R12_snap.fits;1.8946;26541.5;2.00217;0
20210509051242674_SVAKOV-R12_snap.fits;1.81185;26453.6;1.48376;0
20210509051413298_SVAKOV-R12_met.fits;1.83814;26532.7;6.58788;0.341333
20210509051342749_SVAKOV-R12_snap.fits;1.99279;26463.9;1.88812;0
20210509051442824_SVAKOV-R12_snap.fits;2.53768;26545.9;1.50002;0
20210509051547677_SVAKOV-R12_met.fits;2.11094;26484.4;4.26471;0.170667
20210509051607816_SVAKOV-R12_met.fits;1.90121;26509.3;4.20615;0.170667
20210509051542898_SVAKOV-R12_snap.fits;2.24728;26534.2;1.79965;0
20210509051721714_SVAKOV-R12_met.fits;1.9848;26519.5;12.244;0.341333
20210509051642973_SVAKOV-R12_snap.fits;1.99448;26540;2.02026;0
20210509051743048_SVAKOV-R12_snap.fits;2.0553;26478.5;1.59324;0
20210509051843122_SVAKOV-R12_snap.fits;1.84042;26532.7;2.11892;0
20210509051943197_SVAKOV-R12_snap.fits;1.79601;26452.1;1.81266;0
20210509052043272_SVAKOV-R12_snap.fits;1.68335;26488.8;1.82194;0
20210509052143346_SVAKOV-R12_snap.fits;2.23114;26512.2;1.95934;0
20210509052305266_SVAKOV-R12_met.fits;2.07686;26488.8;11.491;0.170667
20210509052308338_SVAKOV-R12_met.fits;1.71059;26484.4;4.51516;12.4587
20210509052332914_SVAKOV-R12_met.fits;2.20823;26490.2;8.05796;0.341333
20210509052243421_SVAKOV-R12_snap.fits;2.09715;26496.1;1.75261;0
20210509052347762_SVAKOV-R12_met.fits;1.76732;26499;3.74357;0.170667
20210509052408584_SVAKOV-R12_met.fits;2.12976;26499;5.88599;0.170667
20210509052343496_SVAKOV-R12_snap.fits;2.33396;26468.3;1.57261;0
20210509052442546_SVAKOV-R12_met.fits;2.13425;26458;4.60243;0.170667
20210509052448349_SVAKOV-R12_met.fits;1.92196;26469.7;4.43717;0.512
20210509052443570_SVAKOV-R12_snap.fits;2.0673;26541.5;2.25648;0
20210509052614365_SVAKOV-R12_met.fits;2.46219;26497.6;9.33858;0.170667
20210509052543645_SVAKOV-R12_snap.fits;2.21327;26503.4;2.0507;0
20210509052643720_SVAKOV-R12_snap.fits;1.96548;26516.6;1.66282;0
20210509052743794_SVAKOV-R12_snap.fits;2.1125;26481.4;1.34097;0
20210509052843869_SVAKOV-R12_snap.fits;2.29348;26523.9;2.00438;0
20210509053033266_SVAKOV-R12_met.fits;2.17718;26510.7;6.84306;0.341333
20210509052943944_SVAKOV-R12_snap.fits;2.16147;26504.9;2.14913;0
20210509053044018_SVAKOV-R12_snap.fits;2.35864;26532.7;1.71081;0
20210509053201842_SVAKOV-R12_met.fits;1.50815;26496.1;6.45746;0.170667
20210509053144093_SVAKOV-R12_snap.fits;1.71053;26513.7;1.90777;0
20210509053244168_SVAKOV-R12_snap.fits;2.25361;26485.8;1.78937;0
20210509053432370_SVAKOV-R12_met.fits;1.84061;26480;4.68282;8.192
20210509053344242_SVAKOV-R12_snap.fits;2.15823;26490.2;1.89542;0
20210509053444317_SVAKOV-R12_snap.fits;1.38619;26462.4;1.69146;0
20210509053544392_SVAKOV-R12_snap.fits;1.70218;26472.7;1.52105;0
20210509053644466_SVAKOV-R12_snap.fits;1.92917;26490.2;1.58284;0
20210509053814408_SVAKOV-R12_met.fits;1.72411;26494.6;12.7998;0.512
20210509053744541_SVAKOV-R12_snap.fits;1.56771;26531.2;1.54201;0
20210509053844616_SVAKOV-R12_snap.fits;1.83904;26463.9;1.66662;0
20210509053944690_SVAKOV-R12_snap.fits;1.74062;26449.2;2.4226;0
20210509054044765_SVAKOV-R12_snap.fits;1.81587;26458;1.66961;0
20210509054209245_SVAKOV-R12_met.fits;1.7194;26515.1;6.67604;0.170667
20210509054144840_SVAKOV-R12_snap.fits;1.59982;26513.7;1.21821;0
20210509054249693_SVAKOV-R12_met.fits;1.68693;26488.8;3.5172;0.170667
20210509054325192_SVAKOV-R12_met.fits;1.55491;26462.4;3.99738;0.341333
20210509054244914_SVAKOV-R12_snap.fits;1.51831;26516.6;1.65525;0
20210509054344989_SVAKOV-R12_snap.fits;1.50499;26474.1;1.53378;0
20210509054503837_SVAKOV-R12_met.fits;1.69551;26493.2;11.4631;0.341333
20210509054536776_SVAKOV-R12_met.fits;1.30063;26504.9;3.29553;0.170667
20210509054445064_SVAKOV-R12_snap.fits;1.60458;26502;1.5181;0
20210509054545138_SVAKOV-R12_snap.fits;1.80664;26535.6;1.41904;0
20210509054725149_SVAKOV-R12_met.fits;1.54871;26503.4;3.14197;0.170667
20210509054645213_SVAKOV-R12_snap.fits;1.66528;26512.2;1.39378;0
20210509054757405_SVAKOV-R12_met.fits;1.62641;26488.8;5.90402;0.341333
20210509054759794_SVAKOV-R12_met.fits;1.56689;26496.1;3.28785;0.170667
20210509054812765_SVAKOV-R12_met.fits;1.99292;26475.6;6.13486;0.341333
20210509054745288_SVAKOV-R12_snap.fits;2.02474;26525.4;2.38118;0
20210509054858504_SVAKOV-R12_met.fits;1.67247;26488.8;4.19324;0.341333
20210509054936733_SVAKOV-R12_met.fits;1.60766;26459.5;3.53546;0.170667
20210509054845362_SVAKOV-R12_snap.fits;1.6074;26510.7;1.88369;0
20210509054945437_SVAKOV-R12_snap.fits;1.67232;26491.7;1.61628;0
20210509055124936_SVAKOV-R12_met.fits;1.88425;26526.9;6.55672;0.170667
20210509055132104_SVAKOV-R12_met.fits;1.70176;26515.1;3.92542;0.170667
20210509055045512_SVAKOV-R12_snap.fits;1.81415;26490.2;1.74507;0
20210509055151218_SVAKOV-R12_met.fits;1.487;26449.2;7.90273;0.170667
20210509055230984_SVAKOV-R12_met.fits;1.86019;26499;7.19674;0.341333
20210509055145586_SVAKOV-R12_snap.fits;1.75349;26450.7;2.02437;0
20210509055245661_SVAKOV-R12_snap.fits;1.63958;26545.9;1.91794;0
20210509055345736_SVAKOV-R12_snap.fits;1.92809;26480;1.43587;0
20210509055445810_SVAKOV-R12_snap.fits;1.55671;26468.3;1.53092;0
20210509055553906_SVAKOV-R12_met.fits;1.63952;26490.2;6.77399;0.170667
20210509055602098_SVAKOV-R12_met.fits;1.48038;26493.2;3.11631;0.170667
20210509055640669_SVAKOV-R12_met.fits;1.74607;26496.1;5.61463;0.170667
20210509055545885_SVAKOV-R12_snap.fits;1.69173;26503.4;1.44127;0
20210509055713266_SVAKOV-R12_met.fits;1.91767;26449.2;5.12806;0.682667
20210509055645960_SVAKOV-R12_snap.fits;1.96009;26529.8;1.24982;0
20210509055746034_SVAKOV-R12_snap.fits;1.85719;26477.1;1.41656;0
20210509055846109_SVAKOV-R12_snap.fits;1.54726;26487.3;1.66968;0
20210509055946184_SVAKOV-R12_snap.fits;1.64331;26453.6;1.18643;0
