# file name; noise; peak f.; mag.; duration
20210509120018866_SVAKOV-R12_met.fits;1.65609;26506.3;5.16534;0.512
20210509120102898_SVAKOV-R12_met.fits;1.62117;26547.4;4.3974;0.682667
20210509120013064_SVAKOV-R12_snap.fits;1.88325;26507.8;2.07322;0
20210509120113138_SVAKOV-R12_snap.fits;1.82713;26509.3;2.08927;0
20210509120213213_SVAKOV-R12_snap.fits;2.19176;26462.4;2.00274;0
20210509120353053_SVAKOV-R12_met.fits;1.72021;26500.5;3.58653;0.341333
20210509120313288_SVAKOV-R12_snap.fits;1.76425;26475.6;1.41821;0
20210509120436573_SVAKOV-R12_met.fits;1.63881;26453.6;3.32457;0.170667
20210509120504050_SVAKOV-R12_met.fits;1.74539;26502;6.52475;0.341333
20210509120413362_SVAKOV-R12_snap.fits;1.85259;26472.7;1.83577;0
20210509120513437_SVAKOV-R12_snap.fits;2.22523;26455.1;2.01599;0
20210509120613512_SVAKOV-R12_snap.fits;1.96823;26465.3;1.58371;0
20210509120713586_SVAKOV-R12_snap.fits;1.77628;26513.7;1.93899;0
20210509120813661_SVAKOV-R12_snap.fits;1.84741;26541.5;1.951;0
20210509120936605_SVAKOV-R12_met.fits;1.66003;26507.8;3.5994;0.170667
20210509120913736_SVAKOV-R12_snap.fits;1.54169;26499;1.44439;0
20210509121013810_SVAKOV-R12_snap.fits;2.00503;26538.6;1.92812;0
20210509121113885_SVAKOV-R12_snap.fits;2.18047;26493.2;1.66174;0
20210509121229661_SVAKOV-R12_met.fits;1.85045;26521;4.97868;0.170667
20210509121253042_SVAKOV-R12_met.fits;2.0626;26463.9;7.70594;0.341333
20210509121213960_SVAKOV-R12_snap.fits;2.20597;26526.9;1.66247;0
20210509121314034_SVAKOV-R12_snap.fits;1.84057;26450.7;1.99044;0
20210509121414109_SVAKOV-R12_snap.fits;1.83487;26488.8;1.4545;0
20210509121514184_SVAKOV-R12_snap.fits;1.55634;26452.1;1.01219;0
20210509121614258_SVAKOV-R12_snap.fits;1.73035;26509.3;1.1135;0
20210509121745053_SVAKOV-R12_met.fits;2.01924;26503.4;4.04823;0.170667
20210509121714333_SVAKOV-R12_snap.fits;2.10925;26455.1;1.91201;0
20210509121824306_SVAKOV-R12_met.fits;1.72664;26499;5.12643;0.341333
20210509121853832_SVAKOV-R12_met.fits;2.01021;26493.2;4.89788;0.170667
20210509121814408_SVAKOV-R12_snap.fits;1.68517;26490.2;1.99261;0
20210509121952200_SVAKOV-R12_met.fits;2.12321;26469.7;5.6141;0.170667
20210509121914482_SVAKOV-R12_snap.fits;2.36563;26449.2;2.11204;0
20210509122014557_SVAKOV-R12_snap.fits;1.63017;26482.9;1.65072;0
20210509122114632_SVAKOV-R12_snap.fits;1.81173;26535.6;1.43711;0
20210509122214706_SVAKOV-R12_snap.fits;2.19645;26475.6;1.83262;0
20210509122315293_SVAKOV-R12_met.fits;1.67854;26494.6;7.00201;0.341333
20210509122314781_SVAKOV-R12_snap.fits;2.06831;26450.7;1.83236;0
20210509122455645_SVAKOV-R12_met.fits;1.98342;26534.2;5.28257;0.170667
20210509122414856_SVAKOV-R12_snap.fits;2.04995;26503.4;2.1355;0
20210509122559133_SVAKOV-R12_met.fits;1.74032;26481.4;4.1866;0.341333
20210509122514930_SVAKOV-R12_snap.fits;1.84064;26453.6;1.44122;0
20210509122615005_SVAKOV-R12_snap.fits;1.96285;26468.3;1.21271;0
20210509122717469_SVAKOV-R12_met.fits;1.77239;26500.5;3.83154;0.170667
20210509122715080_SVAKOV-R12_snap.fits;1.805;26537.1;1.81384;0
20210509122815154_SVAKOV-R12_snap.fits;1.86359;26458;1.32474;0
20210509122915229_SVAKOV-R12_snap.fits;2.01402;26450.7;1.94655;0
20210509123015304_SVAKOV-R12_snap.fits;1.80008;26516.6;1.55625;0
20210509123113330_SVAKOV-R12_met.fits;1.65763;26510.7;4.17356;0.170667
20210509123115378_SVAKOV-R12_snap.fits;1.53792;26547.4;1.27621;0
20210509123215453_SVAKOV-R12_snap.fits;2.07526;26494.6;1.92146;0
20210509123344200_SVAKOV-R12_met.fits;1.81247;26523.9;5.57448;0.170667
20210509123315528_SVAKOV-R12_snap.fits;1.69829;26535.6;1.50248;0
20210509123414920_SVAKOV-R12_met.fits;1.71809;26500.5;8.28022;0.341333
20210509123415602_SVAKOV-R12_snap.fits;2.29294;26458;1.83614;0
20210509123515677_SVAKOV-R12_snap.fits;2.68317;26535.6;1.70418;0
20210509123615752_SVAKOV-R12_snap.fits;1.87462;26541.5;2.03526;0
20210509123731869_SVAKOV-R12_met.fits;1.67202;26490.2;12.9743;0.341333
20210509123715826_SVAKOV-R12_snap.fits;2.08306;26458;1.93115;0
20210509123830408_SVAKOV-R12_met.fits;1.95257;26537.1;4.75738;1.536
20210509123912221_SVAKOV-R12_met.fits;2.18758;26490.2;7.26105;0.170667
20210509123815901_SVAKOV-R12_snap.fits;1.91956;26499;1.60784;0
20210509123915976_SVAKOV-R12_snap.fits;1.74462;26507.8;2.07737;0
20210509124027314_SVAKOV-R12_met.fits;2.03074;26510.7;5.16237;0.170667
20210509124016050_SVAKOV-R12_snap.fits;1.79627;26458;1.43114;0
20210509124116125_SVAKOV-R12_snap.fits;1.94983;26456.5;2.09416;0
20210509124216200_SVAKOV-R12_snap.fits;2.11899;26477.1;1.86568;0
20210509124316274_SVAKOV-R12_snap.fits;2.28086;26452.1;2.32507;0
20210509124443314_SVAKOV-R12_met.fits;1.83392;26509.3;7.24644;0.341333
20210509124416349_SVAKOV-R12_snap.fits;1.71891;26487.3;1.42707;0
20210509124532637_SVAKOV-R12_met.fits;1.63292;26502;3.62746;0.170667
20210509124516424_SVAKOV-R12_snap.fits;1.9399;26484.4;1.42433;0
20210509124616498_SVAKOV-R12_snap.fits;1.78697;26528.3;1.32347;0
20210509124716573_SVAKOV-R12_snap.fits;1.64802;26496.1;1.31503;0
20210509124816648_SVAKOV-R12_snap.fits;1.89662;26469.7;2.00942;0
20210509124914333_SVAKOV-R12_met.fits;2.11727;26509.3;7.87901;0.170667
20210509124916722_SVAKOV-R12_snap.fits;1.98528;26458;1.71353;0
20210509125016797_SVAKOV-R12_snap.fits;1.67333;26453.6;1.38178;0
20210509125116872_SVAKOV-R12_snap.fits;1.74017;26507.8;1.42426;0
20210509125224114_SVAKOV-R12_met.fits;2.21957;26506.3;5.77544;0.170667
20210509125311389_SVAKOV-R12_met.fits;1.72269;26503.4;5.92595;0.341333
20210509125216946_SVAKOV-R12_snap.fits;2.17923;26534.2;1.4786;0
20210509125317021_SVAKOV-R12_snap.fits;2.17506;26482.9;1.7573;0
20210509125512733_SVAKOV-R12_met.fits;1.51552;26509.3;3.73531;0.682667
20210509125417096_SVAKOV-R12_snap.fits;1.50659;26528.3;2.04807;0
20210509125517170_SVAKOV-R12_snap.fits;1.94801;26487.3;1.53461;0
20210509125652061_SVAKOV-R12_met.fits;1.60131;26540;3.24758;0.170667
20210509125617245_SVAKOV-R12_snap.fits;1.93621;26465.3;1.3995;0
20210509125717320_SVAKOV-R12_snap.fits;1.6293;26493.2;1.48784;0
20210509125817394_SVAKOV-R12_snap.fits;1.62657;26468.3;1.52218;0
20210509125917469_SVAKOV-R12_snap.fits;1.62797;26462.4;1.72268;0
