# file name; noise; peak f.; mag.; duration
20210509105951688_SVAKOV-R12_met.fits;1.87057;26502;9.11218;0.512
20210509110037426_SVAKOV-R12_met.fits;1.66999;26547.4;3.84508;0.170667
20210509110008584_SVAKOV-R12_snap.fits;1.82399;26535.6;1.56664;0
20210509110109000_SVAKOV-R12_met.fits;1.87938;26518.1;20.0446;0.341333
20210509110138013_SVAKOV-R12_met.fits;1.92739;26509.3;5.52;0.170667
20210509110108658_SVAKOV-R12_snap.fits;2.08909;26528.3;1.58119;0
20210509110208733_SVAKOV-R12_snap.fits;1.92683;26503.4;2.09612;0
20210509110331336_SVAKOV-R12_met.fits;1.28201;26496.1;2.62069;0.170667
20210509110308808_SVAKOV-R12_snap.fits;1.68938;26525.4;1.14515;0
20210509110408882_SVAKOV-R12_snap.fits;1.60208;26534.2;1.61417;0
20210509110555208_SVAKOV-R12_met.fits;1.8151;26502;4.83176;0.170667
20210509110508957_SVAKOV-R12_snap.fits;1.69236;26503.4;1.53137;0
20210509110609032_SVAKOV-R12_snap.fits;1.7254;26503.4;1.49318;0
20210509110803208_SVAKOV-R12_met.fits;1.84781;26522.5;4.03728;0.170667
20210509110709106_SVAKOV-R12_snap.fits;1.84451;26465.3;1.27051;0
20210509110809181_SVAKOV-R12_snap.fits;1.87935;26519.5;1.4878;0
20210509110952946_SVAKOV-R12_met.fits;1.79301;26502;4.05505;0.341333
20210509110909256_SVAKOV-R12_snap.fits;1.49304;26493.2;1.51262;0
20210509111009330_SVAKOV-R12_snap.fits;1.66574;26460.9;1.24497;0
20210509111109405_SVAKOV-R12_snap.fits;1.73058;26465.3;1.78124;0
20210509111209480_SVAKOV-R12_snap.fits;2.08869;26460.9;1.65924;0
20210509111329181_SVAKOV-R12_met.fits;1.48816;26496.1;9.54715;0.853333
20210509111309554_SVAKOV-R12_snap.fits;1.90723;26538.6;1.78365;0
20210509111441544_SVAKOV-R12_met.fits;1.76173;26471.2;3.5635;0.341333
20210509111409629_SVAKOV-R12_snap.fits;1.67818;26497.6;1.48175;0
20210509111518578_SVAKOV-R12_met.fits;1.82476;26494.6;4.40295;0.170667
20210509111525576_SVAKOV-R12_met.fits;2.06507;26497.6;5.49845;0.170667
20210509111539741_SVAKOV-R12_met.fits;1.78482;26504.9;3.84244;0.170667
20210509111509704_SVAKOV-R12_snap.fits;1.66058;26516.6;0.970073;0
20210509111609778_SVAKOV-R12_snap.fits;1.77013;26462.4;2.22822;0
20210509111732210_SVAKOV-R12_met.fits;1.65436;26503.4;20.9244;0.512
20210509111709853_SVAKOV-R12_snap.fits;1.54918;26545.9;1.74918;0
20210509111809928_SVAKOV-R12_snap.fits;1.84245;26494.6;1.68663;0
20210509111940040_SVAKOV-R12_met.fits;1.65926;26493.2;4.20921;0.682667
20210509111910002_SVAKOV-R12_snap.fits;1.73268;26521;1.57101;0
20210509112032605_SVAKOV-R12_met.fits;1.8319;26491.7;5.10061;0.341333
20210509112010077_SVAKOV-R12_snap.fits;1.97515;26466.8;1.23289;0
20210509112107762_SVAKOV-R12_met.fits;1.75167;26499;4.78351;0.341333
20210509112115784_SVAKOV-R12_met.fits;1.82388;26502;8.79737;0.512
20210509112110152_SVAKOV-R12_snap.fits;1.74474;26487.3;1.63675;0
20210509112236850_SVAKOV-R12_met.fits;1.54768;26509.3;5.58281;0.170667
20210509112251698_SVAKOV-R12_met.fits;1.20718;26518.1;3.60099;0.170667
20210509112210226_SVAKOV-R12_snap.fits;1.81632;26460.9;1.8476;0
20210509112310301_SVAKOV-R12_snap.fits;1.68337;26521;1.65271;0
20210509112410376_SVAKOV-R12_snap.fits;1.48858;26518.1;1.4962;0
20210509112510450_SVAKOV-R12_snap.fits;1.64222;26466.8;1.34482;0
20210509112610184_SVAKOV-R12_met.fits;1.7841;26502;12.5789;0.341333
20210509112610525_SVAKOV-R12_snap.fits;1.66164;26535.6;1.50853;0
20210509112759752_SVAKOV-R12_met.fits;1.8667;26507.8;7.14466;0.341333
20210509112710600_SVAKOV-R12_snap.fits;1.76401;26459.5;1.6296;0
20210509112810674_SVAKOV-R12_snap.fits;1.75316;26521;1.74328;0
20210509112910749_SVAKOV-R12_snap.fits;1.54645;26455.1;1.23521;0
20210509113016968_SVAKOV-R12_met.fits;1.58716;26499;4.33783;0.170667
20210509113101170_SVAKOV-R12_met.fits;1.86345;26507.8;4.58188;0.170667
20210509113010824_SVAKOV-R12_snap.fits;1.63476;26449.2;1.93184;0
20210509113110898_SVAKOV-R12_snap.fits;1.69965;26532.7;1.9458;0
20210509113210973_SVAKOV-R12_snap.fits;1.68059;26522.5;1.70426;0
20210509113311048_SVAKOV-R12_snap.fits;1.79795;26493.2;1.84966;0
20210509113429725_SVAKOV-R12_met.fits;1.69526;26510.7;8.7485;0.341333
20210509113453277_SVAKOV-R12_met.fits;1.49473;26507.8;3.85644;0.170667
20210509113411122_SVAKOV-R12_snap.fits;1.56363;26544.4;1.19031;0
20210509113511197_SVAKOV-R12_snap.fits;1.63504;26547.4;1.61312;0
20210509113619464_SVAKOV-R12_met.fits;2.10942;26500.5;4.45637;0.341333
20210509113642162_SVAKOV-R12_met.fits;1.71002;26481.4;9.22323;0.341333
20210509113611272_SVAKOV-R12_snap.fits;1.75092;26502;1.26308;0
20210509113711346_SVAKOV-R12_snap.fits;1.68404;26507.8;1.6505;0
20210509113811421_SVAKOV-R12_snap.fits;1.87919;26475.6;1.50232;0
20210509113911496_SVAKOV-R12_snap.fits;1.87878;26534.2;1.88915;0
20210509114013789_SVAKOV-R12_met.fits;1.80917;26494.6;6.67576;0.170667
20210509114011570_SVAKOV-R12_snap.fits;2.00186;26478.5;1.1339;0
20210509114138952_SVAKOV-R12_met.fits;1.84156;26493.2;6.12612;1.70667
20210509114111645_SVAKOV-R12_snap.fits;1.56654;26456.5;1.43087;0
20210509114211720_SVAKOV-R12_snap.fits;1.56094;26490.2;1.91182;0
20210509114351730_SVAKOV-R12_met.fits;1.62837;26512.2;9.2647;1.024
20210509114311794_SVAKOV-R12_snap.fits;1.8423;26531.2;1.23566;0
20210509114504946_SVAKOV-R12_met.fits;1.90995;26475.6;8.75057;0.341333
20210509114411869_SVAKOV-R12_snap.fits;1.9129;26503.4;1.58362;0
20210509114558877_SVAKOV-R12_met.fits;1.3826;26500.5;4.33501;0.170667
20210509114511944_SVAKOV-R12_snap.fits;1.61888;26474.1;1.42195;0
20210509114640008_SVAKOV-R12_met.fits;1.73263;26509.3;5.7402;0.341333
20210509114612018_SVAKOV-R12_snap.fits;1.90469;26537.1;1.47391;0
20210509114712093_SVAKOV-R12_snap.fits;1.59921;26519.5;1.39066;0
20210509114906440_SVAKOV-R12_met.fits;1.84572;26449.2;9.0344;2.048
20210509114812168_SVAKOV-R12_snap.fits;1.79811;26472.7;1.51719;0
20210509114912242_SVAKOV-R12_snap.fits;1.75011;26532.7;1.47116;0
20210509115020850_SVAKOV-R12_met.fits;2.02879;26500.5;5.96933;0.341333
20210509115012317_SVAKOV-R12_snap.fits;1.85508;26462.4;1.59956;0
20210509115112392_SVAKOV-R12_snap.fits;1.84498;26521;1.41466;0
20210509115212466_SVAKOV-R12_snap.fits;1.61017;26499;1.28479;0
20210509115322440_SVAKOV-R12_met.fits;1.6541;26507.8;4.15557;0.170667
20210509115312541_SVAKOV-R12_snap.fits;1.60176;26466.8;1.50295;0
20210509115412616_SVAKOV-R12_snap.fits;1.59643;26547.4;1.55636;0
20210509115512690_SVAKOV-R12_snap.fits;1.86719;26544.4;1.44655;0
20210509115612765_SVAKOV-R12_snap.fits;2.00409;26449.2;1.92125;0
20210509115712840_SVAKOV-R12_snap.fits;1.73372;26512.2;1.69501;0
20210509115833224_SVAKOV-R12_met.fits;1.57876;26499;3.57725;0.170667
20210509115812914_SVAKOV-R12_snap.fits;2.05338;26525.4;2.0626;0
20210509115912989_SVAKOV-R12_snap.fits;1.94521;26493.2;2.11329;0
