# file name; noise; peak f.; mag.; duration
20210509015928605_SVAKOV-R12_met.fits;1.75393;26497.6;5.85071;0.170667
20210509020028338_SVAKOV-R12_snap.fits;1.35428;26521;1.04628;0
20210509020128413_SVAKOV-R12_snap.fits;1.93327;26485.8;1.13026;0
20210509020228488_SVAKOV-R12_snap.fits;1.75845;26458;1.46516;0
20210509020403549_SVAKOV-R12_met.fits;1.57407;26504.9;3.60471;0.170667
20210509020328562_SVAKOV-R12_snap.fits;1.46149;26455.1;1.20972;0
20210509020428637_SVAKOV-R12_snap.fits;1.46398;26535.6;1.40915;0
20210509020528712_SVAKOV-R12_snap.fits;1.27848;26523.9;0.969642;0
20210509020641074_SVAKOV-R12_met.fits;1.35535;26521;3.76037;0.170667
20210509020628786_SVAKOV-R12_snap.fits;1.35971;26537.1;1.2976;0
20210509020728861_SVAKOV-R12_snap.fits;1.76678;26468.3;1.54536;0
20210509020828936_SVAKOV-R12_snap.fits;1.79706;26507.8;1.24056;0
20210509020929010_SVAKOV-R12_snap.fits;1.55564;26519.5;1.04043;0
20210509021029085_SVAKOV-R12_snap.fits;1.51528;26480;1.79085;0
20210509021129160_SVAKOV-R12_snap.fits;1.69569;26499;1.34786;0
20210509021228381_SVAKOV-R12_met.fits;1.42592;26499;16.2685;0.341333
20210509021312072_SVAKOV-R12_met.fits;1.62557;26497.6;5.07501;0.341333
20210509021229234_SVAKOV-R12_snap.fits;1.74236;26499;1.11295;0
20210509021329309_SVAKOV-R12_snap.fits;1.63015;26471.2;1.46259;0
20210509021453618_SVAKOV-R12_met.fits;1.58284;26496.1;22.2998;0.853333
20210509021501128_SVAKOV-R12_met.fits;1.50649;26485.8;4.15384;0.682667
20210509021429384_SVAKOV-R12_snap.fits;2.00406;26469.7;1.50976;0
20210509021600861_SVAKOV-R12_met.fits;1.60061;26499;10.9723;0.341333
20210509021529458_SVAKOV-R12_snap.fits;1.54809;26482.9;1.16962;0
20210509021704178_SVAKOV-R12_met.fits;1.50003;26534.2;5.14861;0.341333
20210509021629533_SVAKOV-R12_snap.fits;1.57849;26449.2;1.26555;0
20210509021729608_SVAKOV-R12_snap.fits;1.50065;26455.1;1.36524;0
20210509021829682_SVAKOV-R12_snap.fits;1.53023;26519.5;1.2184;0
20210509021929757_SVAKOV-R12_snap.fits;1.49808;26504.9;1.45034;0
20210509022026589_SVAKOV-R12_met.fits;1.55497;26523.9;6.22784;0.341333
20210509022029832_SVAKOV-R12_snap.fits;1.66016;26529.8;1.39468;0
20210509022216157_SVAKOV-R12_met.fits;1.51881;26513.7;3.92865;0.341333
20210509022129906_SVAKOV-R12_snap.fits;1.91239;26523.9;1.66357;0
20210509022229981_SVAKOV-R12_snap.fits;1.54294;26535.6;1.07667;0
20210509022357704_SVAKOV-R12_met.fits;1.41007;26504.9;8.22239;0.170667
20210509022330056_SVAKOV-R12_snap.fits;1.35476;26518.1;1.37013;0
20210509022430130_SVAKOV-R12_snap.fits;1.65432;26523.9;1.42734;0
20210509022526962_SVAKOV-R12_met.fits;1.79682;26504.9;5.55048;0.170667
20210509022552904_SVAKOV-R12_met.fits;1.38418;26509.3;4.31236;0.170667
20210509022610653_SVAKOV-R12_met.fits;1.62873;26504.9;5.71203;2.21867
20210509022530205_SVAKOV-R12_snap.fits;1.65557;26509.3;1.54768;0
20210509022654002_SVAKOV-R12_met.fits;1.546;26493.2;3.12562;0.170667
20210509022630280_SVAKOV-R12_snap.fits;1.67161;26541.5;1.16243;0
20210509022730354_SVAKOV-R12_snap.fits;1.60526;26494.6;1.23542;0
20210509022909682_SVAKOV-R12_met.fits;1.58368;26513.7;7.06929;0.341333
20210509022830429_SVAKOV-R12_snap.fits;1.46545;26485.8;1.36284;0
20210509022930504_SVAKOV-R12_snap.fits;1.8223;26538.6;1.64309;0
20210509023030578_SVAKOV-R12_snap.fits;1.64719;26482.9;1.49702;0
20210509023154546_SVAKOV-R12_met.fits;1.59164;26496.1;3.67941;0.170667
20210509023218610_SVAKOV-R12_met.fits;1.39771;26475.6;4.93752;0.512
20210509023224072_SVAKOV-R12_met.fits;1.39571;26503.4;3.12302;0.170667
20210509023130653_SVAKOV-R12_snap.fits;1.54475;26493.2;1.48153;0
20210509023245576_SVAKOV-R12_met.fits;1.43965;26503.4;3.11734;0.170667
20210509023254450_SVAKOV-R12_met.fits;1.50832;26519.5;7.06261;0.341333
20210509023230728_SVAKOV-R12_snap.fits;1.72564;26507.8;1.59429;0
20210509023327901_SVAKOV-R12_met.fits;1.47822;26462.4;20.8257;0.341333
20210509023330802_SVAKOV-R12_snap.fits;1.76713;26518.1;1.00831;0
20210509023435144_SVAKOV-R12_met.fits;1.47508;26507.8;7.51374;0.341333
20210509023430877_SVAKOV-R12_snap.fits;1.25243;26528.3;0.971161;0
20210509023627442_SVAKOV-R12_met.fits;1.40561;26504.9;6.12434;0.170667
20210509023530952_SVAKOV-R12_snap.fits;1.46618;26462.4;1.41801;0
20210509023631026_SVAKOV-R12_snap.fits;1.41144;26466.8;1.17181;0
20210509023731101_SVAKOV-R12_snap.fits;1.61602;26518.1;1.81481;0
20210509023831176_SVAKOV-R12_snap.fits;1.7558;26496.1;1.17702;0
20210509023935346_SVAKOV-R12_met.fits;1.67491;26519.5;5.43756;0.170667
20210509023931250_SVAKOV-R12_snap.fits;1.50271;26523.9;1.61685;0
20210509024111944_SVAKOV-R12_met.fits;1.59841;26506.3;16.2461;3.92533
20210509024031325_SVAKOV-R12_snap.fits;1.53969;26521;1.29902;0
20210509024131400_SVAKOV-R12_snap.fits;1.29803;26513.7;1.30836;0
20210509024229256_SVAKOV-R12_met.fits;1.5375;26510.7;4.80848;0.512
20210509024231474_SVAKOV-R12_snap.fits;1.90254;26519.5;1.5344;0
20210509024331549_SVAKOV-R12_snap.fits;1.61523;26450.7;1.52124;0
20210509024521970_SVAKOV-R12_met.fits;1.25158;26482.9;5.26052;0.341333
20210509024431624_SVAKOV-R12_snap.fits;1.32857;26504.9;1.04832;0
20210509024622216_SVAKOV-R12_met.fits;1.51159;26515.1;4.62871;0.170667
20210509024625800_SVAKOV-R12_met.fits;1.56055;26491.7;7.28641;0.341333
20210509024531698_SVAKOV-R12_snap.fits;1.34479;26474.1;1.37407;0
20210509024631773_SVAKOV-R12_snap.fits;1.68591;26484.4;4.33513;0
20210509024730312_SVAKOV-R12_met.fits;1.68591;26484.4;4.33513;0.170667
20210509024731848_SVAKOV-R12_snap.fits;1.45456;26531.2;1.15377;0
20210509024857864_SVAKOV-R12_met.fits;1.74628;26509.3;8.19094;0.341333
20210509024831922_SVAKOV-R12_snap.fits;1.43813;26507.8;1.26517;0
20210509024931997_SVAKOV-R12_snap.fits;1.49869;26462.4;1.18105;0
20210509025032072_SVAKOV-R12_snap.fits;1.6666;26497.6;1.54651;0
20210509025212594_SVAKOV-R12_met.fits;1.63621;26506.3;3.62872;0.170667
20210509025132146_SVAKOV-R12_snap.fits;1.39689;26456.5;1.40169;0
20210509025232221_SVAKOV-R12_snap.fits;1.53254;26474.1;1.30845;0
20210509025332296_SVAKOV-R12_snap.fits;1.33289;26494.6;1.34322;0
20210509025432370_SVAKOV-R12_snap.fits;1.68237;26496.1;1.37699;0
20210509025558557_SVAKOV-R12_met.fits;1.64091;26488.8;9.06781;0.341333
20210509025532445_SVAKOV-R12_snap.fits;1.44834;26485.8;1.35373;0
20210509025722013_SVAKOV-R12_met.fits;1.5544;26494.6;4.6407;0.170667
20210509025632520_SVAKOV-R12_snap.fits;1.65641;26503.4;1.20838;0
20210509025754781_SVAKOV-R12_met.fits;1.46651;26543;14.4702;0.512
20210509025826354_SVAKOV-R12_met.fits;1.38843;26540;6.85608;0.170667
20210509025732594_SVAKOV-R12_snap.fits;1.67927;26468.3;1.07424;0
20210509025843933_SVAKOV-R12_met.fits;1.53228;26493.2;3.93403;0.170667
20210509025832669_SVAKOV-R12_snap.fits;1.35067;26468.3;1.18351;0
20210509025932744_SVAKOV-R12_snap.fits;1.37876;26459.5;1.69182;0
