# file name; noise; peak f.; mag.; duration
20210407000002994_SVAKOV-R12_snap.fits;1.3238;26463.9;1.05292;0
20210407000109725_SVAKOV-R12_met.fits;1.34339;26509.3;4.64494;0.341333
20210407000117064_SVAKOV-R12_met.fits;1.17499;26516.6;22.8297;0.853333
20210407000142322_SVAKOV-R12_met.fits;1.2326;26503.4;7.5824;0.341333
20210407000103069_SVAKOV-R12_snap.fits;1.37577;26510.7;1.01147;0
20210407000228573_SVAKOV-R12_met.fits;2.02465;26504.9;14.5772;0.170667
20210407000203144_SVAKOV-R12_snap.fits;1.10868;26541.5;1.00191;0
20210407000329501_SVAKOV-R12_met.fits;1.42276;26494.6;4.88613;0.512
20210407000334109_SVAKOV-R12_met.fits;1.37121;26497.6;3.97954;0.512
20210407000354077_SVAKOV-R12_met.fits;1.97669;26506.3;10.0255;0.512
20210407000303218_SVAKOV-R12_snap.fits;1.21254;26449.2;1.13861;0
20210407000359538_SVAKOV-R12_met.fits;1.22882;26532.7;2.54853;0.512
20210407000432818_SVAKOV-R12_met.fits;1.31487;26497.6;2.80799;0.682667
20210407000403293_SVAKOV-R12_snap.fits;1.52446;26534.2;1.4927;0
20210407000503368_SVAKOV-R12_snap.fits;1.52797;26456.5;1.47882;0
20210407000603442_SVAKOV-R12_snap.fits;1.03657;26472.7;1.02932;0
20210407000729970_SVAKOV-R12_met.fits;1.25846;26494.6;3.87443;1.024
20210407000703517_SVAKOV-R12_snap.fits;1.36485;26453.6;0.993512;0
20210407000816221_SVAKOV-R12_met.fits;1.61991;26519.5;3.68613;0.170667
20210407000833458_SVAKOV-R12_met.fits;1.63105;26504.9;7.17487;0.341333
20210407000803592_SVAKOV-R12_snap.fits;1.57699;26493.2;1.09211;0
20210407000903666_SVAKOV-R12_snap.fits;1.6509;26510.7;1.27769;0
20210407001040264_SVAKOV-R12_met.fits;1.35173;26502;5.13363;0.170667
20210407001003741_SVAKOV-R12_snap.fits;1.6102;26458;1.47187;0
20210407001103816_SVAKOV-R12_snap.fits;1.55405;26516.6;1.50263;0
20210407001242290_SVAKOV-R12_met.fits;1.60086;26490.2;11.8528;1.024
20210407001203890_SVAKOV-R12_snap.fits;1.52308;26497.6;1.13942;0
20210407001303965_SVAKOV-R12_snap.fits;1.63422;26541.5;1.54105;0
20210407001404040_SVAKOV-R12_snap.fits;1.77841;26496.1;1.76744;0
20210407001501554_SVAKOV-R12_met.fits;1.28829;26491.7;8.23152;0.341333
20210407001520498_SVAKOV-R12_met.fits;1.14552;26506.3;4.2115;0.341333
20210407001525448_SVAKOV-R12_met.fits;1.71671;26497.6;7.03244;0.341333
20210407001547464_SVAKOV-R12_met.fits;1.16841;26521;2.57068;0.170667
20210407001504114_SVAKOV-R12_snap.fits;1.5703;26463.9;1.3525;0
20210407001604189_SVAKOV-R12_snap.fits;1.3059;26474.1;1.16319;0
20210407001711090_SVAKOV-R12_met.fits;1.41227;26491.7;3.65865;0.170667
20210407001756317_SVAKOV-R12_met.fits;1.20626;26494.6;2.49462;0.170667
20210407001704264_SVAKOV-R12_snap.fits;1.38741;26449.2;1.15813;0
20210407001804338_SVAKOV-R12_snap.fits;1.0283;26534.2;1.12123;0
20210407001949469_SVAKOV-R12_met.fits;1.38729;26509.3;5.19972;0.512
20210407001904413_SVAKOV-R12_snap.fits;1.44436;26502;1.26653;0
20210407002004488_SVAKOV-R12_snap.fits;1.35982;26510.7;1.24152;0
20210407002140573_SVAKOV-R12_met.fits;1.28505;26496.1;4.13706;0.170667
20210407002143133_SVAKOV-R12_met.fits;1.50725;26500.5;4.00096;0.170667
20210407002104562_SVAKOV-R12_snap.fits;1.55069;26466.8;1.7541;0
20210407002244061_SVAKOV-R12_met.fits;1.45425;26500.5;5.38649;0.170667
20210407002204637_SVAKOV-R12_snap.fits;1.49307;26455.1;1.28636;0
20210407002304712_SVAKOV-R12_snap.fits;1.59865;26474.1;1.26634;0
20210407002424242_SVAKOV-R12_met.fits;1.27983;26507.8;2.83824;0.170667
20210407002404786_SVAKOV-R12_snap.fits;1.40615;26507.8;1.11489;0
20210407002504861_SVAKOV-R12_snap.fits;1.29066;26490.2;1.21675;0
20210407002607154_SVAKOV-R12_met.fits;1.54491;26499;11.313;0.341333
20210407002620296_SVAKOV-R12_met.fits;1.18188;26488.8;14.0946;0.512
20210407002604936_SVAKOV-R12_snap.fits;1.3935;26471.2;1.37178;0
20210407002752114_SVAKOV-R12_met.fits;1.42435;26507.8;4.06867;0.341333
20210407002705010_SVAKOV-R12_snap.fits;1.15547;26472.7;1.13938;0
20210407002805085_SVAKOV-R12_snap.fits;1.17043;26494.6;1.00207;0
20210407002905160_SVAKOV-R12_snap.fits;1.45583;26463.9;1.26911;0
20210407003006088_SVAKOV-R12_met.fits;1.31842;26494.6;3.15822;0.170667
20210407003038856_SVAKOV-R12_met.fits;1.48704;26502;5.76615;0.341333
20210407003045512_SVAKOV-R12_met.fits;1.51446;26510.7;6.97153;0.341333
20210407003005234_SVAKOV-R12_snap.fits;1.81854;26481.4;1.28409;0
20210407003153266_SVAKOV-R12_met.fits;1.35714;26484.4;3.23439;0.341333
20210407003105309_SVAKOV-R12_snap.fits;1.55596;26482.9;1.08088;0
20210407003241394_SVAKOV-R12_met.fits;1.4431;26519.5;8.74149;0.512
20210407003205384_SVAKOV-R12_snap.fits;1.51914;26547.4;1.77317;0
20210407003305458_SVAKOV-R12_snap.fits;1.52422;26521;1.234;0
20210407003402120_SVAKOV-R12_met.fits;1.44917;26503.4;3.04465;0.170667
20210407003420722_SVAKOV-R12_met.fits;2.25658;26516.6;20.429;0.341333
20210407003426013_SVAKOV-R12_met.fits;1.1637;26497.6;5.04554;0.341333
20210407003405533_SVAKOV-R12_snap.fits;1.40542;26481.4;0.857366;0
20210407003505608_SVAKOV-R12_snap.fits;1.86219;26488.8;1.48492;0
20210407003605682_SVAKOV-R12_snap.fits;1.40291;26503.4;0.987518;0
20210407003708658_SVAKOV-R12_met.fits;1.69387;26503.4;6.25178;0.170667
20210407003705757_SVAKOV-R12_snap.fits;1.79574;26452.1;1.59194;0
20210407003805832_SVAKOV-R12_snap.fits;1.32773;26471.2;1.07412;0
20210407003905906_SVAKOV-R12_snap.fits;1.57296;26459.5;0.996326;0
20210407004045064_SVAKOV-R12_met.fits;1.37756;26504.9;4.19922;2.048
20210407004005981_SVAKOV-R12_snap.fits;1.26694;26472.7;1.0575;0
20210407004123805_SVAKOV-R12_met.fits;1.40203;26504.9;3.19032;0.170667
20210407004106056_SVAKOV-R12_snap.fits;1.40183;26449.2;1.10922;0
20210407004221149_SVAKOV-R12_met.fits;1.56423;26503.4;3.59125;0.341333
20210407004257330_SVAKOV-R12_met.fits;1.52608;26494.6;4.04669;0.170667
20210407004206130_SVAKOV-R12_snap.fits;1.44642;26513.7;1.95998;0
20210407004328221_SVAKOV-R12_met.fits;1.63695;26494.6;5.38226;0.170667
20210407004306205_SVAKOV-R12_snap.fits;1.54904;26475.6;1.36827;0
20210407004455602_SVAKOV-R12_met.fits;1.49155;26497.6;6.82275;0.341333
20210407004406280_SVAKOV-R12_snap.fits;1.44448;26484.4;1.12314;0
20210407004506354_SVAKOV-R12_snap.fits;1.37243;26466.8;1.21302;0
20210407004651656_SVAKOV-R12_met.fits;1.15834;26509.3;4.7712;0.170667
20210407004659677_SVAKOV-R12_met.fits;1.3945;26491.7;3.18083;0.170667
20210407004606429_SVAKOV-R12_snap.fits;1.67152;26472.7;0.911925;0
20210407004754632_SVAKOV-R12_met.fits;1.47563;26509.3;3.21782;0.170667
20210407004800434_SVAKOV-R12_met.fits;1.33219;26504.9;2.99015;0.170667
20210407004706504_SVAKOV-R12_snap.fits;1.32072;26463.9;1.1348;0
20210407004805896_SVAKOV-R12_met.fits;1.27033;26494.6;3.12347;0.170667
20210407004819378_SVAKOV-R12_met.fits;1.41414;26503.4;3.83243;0.341333
20210407004806578_SVAKOV-R12_snap.fits;1.77011;26506.3;1.60303;0
20210407004903240_SVAKOV-R12_met.fits;1.21594;26496.1;4.65696;0.682667
20210407004935496_SVAKOV-R12_met.fits;1.32513;26507.8;17.3868;1.70667
20210407004906653_SVAKOV-R12_snap.fits;1.81531;26463.9;1.71146;0
20210407005008264_SVAKOV-R12_met.fits;1.37925;26500.5;3.51534;0.170667
20210407005014408_SVAKOV-R12_met.fits;1.46342;26500.5;5.4863;0.341333
20210407005026696_SVAKOV-R12_met.fits;1.38613;26503.4;6.76185;0.170667
20210407005100658_SVAKOV-R12_met.fits;1.38708;26515.1;3.224;0.170667
20210407005006728_SVAKOV-R12_snap.fits;1.41164;26480;1.04065;0
20210407005104413_SVAKOV-R12_met.fits;1.2291;26500.5;3.46413;0.170667
20210407005157320_SVAKOV-R12_met.fits;1.32895;26499;4.03828;0.170667
20210407005106802_SVAKOV-R12_snap.fits;1.49645;26490.2;1.30443;0
20210407005230600_SVAKOV-R12_met.fits;1.34494;26481.4;3.22357;0.170667
20210407005206877_SVAKOV-R12_snap.fits;1.34505;26521;1.21567;0
20210407005331186_SVAKOV-R12_met.fits;1.26284;26499;5.17857;0.341333
20210407005306952_SVAKOV-R12_snap.fits;1.46695;26537.1;1.29544;0
20210407005413853_SVAKOV-R12_met.fits;1.96648;26458;15.3701;0.341333
20210407005407026_SVAKOV-R12_snap.fits;1.33433;26480;1.3427;0
20210407005515122_SVAKOV-R12_met.fits;1.593;26481.4;38.4432;0.341333
20210407005601885_SVAKOV-R12_met.fits;1.19922;26507.8;3.95954;0.170667
20210407005507101_SVAKOV-R12_snap.fits;1.28879;26475.6;1.05511;0
20210407005700765_SVAKOV-R12_met.fits;1.19481;26500.5;27.2493;0.341333
20210407005607176_SVAKOV-R12_snap.fits;1.51495;26449.2;1.39715;0
20210407005750941_SVAKOV-R12_met.fits;1.102;26493.2;4.2846;0.170667
20210407005707250_SVAKOV-R12_snap.fits;1.22757;26513.7;1.2751;0
20210407005807325_SVAKOV-R12_snap.fits;1.27591;26450.7;1.0732;0
20210407005907400_SVAKOV-R12_snap.fits;1.5443;26474.1;1.16914;0
