# file name; noise; peak f.; mag.; duration
20210407120056754_SVAKOV-R12_snap.fits;1.57466;26459.5;1.14138;0
20210407120209970_SVAKOV-R12_met.fits;1.20418;26487.3;3.46306;0.170667
20210407120231986_SVAKOV-R12_met.fits;1.81183;26485.8;5.29787;0.170667
20210407120156829_SVAKOV-R12_snap.fits;1.57039;26540;1.35086;0
20210407120334450_SVAKOV-R12_met.fits;1.72328;26487.3;7.87987;0.341333
20210407120339912_SVAKOV-R12_met.fits;1.46679;26494.6;4.4412;0.170667
20210407120345032_SVAKOV-R12_met.fits;1.51637;26478.5;3.25349;0.170667
20210407120256904_SVAKOV-R12_snap.fits;1.78303;26456.5;1.37113;0
20210407120417117_SVAKOV-R12_met.fits;1.36261;26540;4.21801;0.853333
20210407120356978_SVAKOV-R12_snap.fits;1.6094;26488.8;1.51952;0
20210407120457053_SVAKOV-R12_snap.fits;1.43559;26472.7;1.39098;0
20210407120557128_SVAKOV-R12_snap.fits;1.56046;26491.7;1.37879;0
20210407120748232_SVAKOV-R12_met.fits;1.31719;26532.7;2.87661;0.341333
20210407120752328_SVAKOV-R12_met.fits;1.71276;26497.6;5.56346;0.341333
20210407120657202_SVAKOV-R12_snap.fits;1.36153;26465.3;1.15737;0
20210407120811613_SVAKOV-R12_met.fits;1.22136;26502;3.4014;0.170667
20210407120820146_SVAKOV-R12_met.fits;1.57501;26515.1;3.57725;0.170667
20210407120757277_SVAKOV-R12_snap.fits;1.55607;26466.8;1.3504;0
20210407120857352_SVAKOV-R12_snap.fits;1.64957;26513.7;1.2987;0
20210407120957426_SVAKOV-R12_snap.fits;1.37443;26510.7;1.82632;0
20210407121116786_SVAKOV-R12_met.fits;1.38962;26534.2;2.85744;0.170667
20210407121057501_SVAKOV-R12_snap.fits;1.31604;26545.9;1.35658;0
20210407121158429_SVAKOV-R12_met.fits;1.37092;26503.4;2.8192;0.170667
20210407121157576_SVAKOV-R12_snap.fits;1.55651;26512.2;1.14147;0
20210407121332125_SVAKOV-R12_met.fits;1.59699;26507.8;4.5718;0.170667
20210407121257650_SVAKOV-R12_snap.fits;1.4252;26541.5;1.69094;0
20210407121421277_SVAKOV-R12_met.fits;1.50339;26516.6;4.82605;0.170667
20210407121357725_SVAKOV-R12_snap.fits;1.58973;26506.3;1.138;0
20210407121509064_SVAKOV-R12_met.fits;1.43425;26519.5;3.87021;0.170667
20210407121518109_SVAKOV-R12_met.fits;1.57906;26513.7;3.99242;1.19467
20210407121523570_SVAKOV-R12_met.fits;1.31927;26500.5;2.78789;1.87733
20210407121457800_SVAKOV-R12_snap.fits;1.80983;26504.9;1.58379;0
20210407121641224_SVAKOV-R12_met.fits;1.04716;26507.8;2.2154;0.341333
20210407121557874_SVAKOV-R12_snap.fits;1.31623;26499;1.51206;0
20210407121722696_SVAKOV-R12_met.fits;1.29301;26494.6;13.1233;0.341333
20210407121727986_SVAKOV-R12_met.fits;1.31565;26474.1;3.4753;0.170667
20210407121741810_SVAKOV-R12_met.fits;1.47003;26485.8;3.56631;0.170667
20210407121657949_SVAKOV-R12_snap.fits;1.7589;26503.4;1.30667;0
20210407121806045_SVAKOV-R12_met.fits;1.62801;26475.6;6.41519;0.512
20210407121853661_SVAKOV-R12_met.fits;1.4422;26488.8;3.21594;0.170667
20210407121758024_SVAKOV-R12_snap.fits;1.42228;26503.4;1.25743;0
20210407121922845_SVAKOV-R12_met.fits;1.45256;26537.1;7.66603;0.341333
20210407121858098_SVAKOV-R12_snap.fits;1.68317;26449.2;1.53667;0
20210407121958173_SVAKOV-R12_snap.fits;1.77217;26477.1;1.43259;0
20210407122058248_SVAKOV-R12_snap.fits;1.37376;26471.2;1.05437;0
20210407122250546_SVAKOV-R12_met.fits;1.49738;26500.5;8.57297;0.170667
20210407122158322_SVAKOV-R12_snap.fits;1.88927;26488.8;1.62444;0
20210407122309832_SVAKOV-R12_met.fits;1.40959;26497.6;3.37095;0.170667
20210407122258397_SVAKOV-R12_snap.fits;1.85389;26496.1;1.75662;0
20210407122400349_SVAKOV-R12_met.fits;1.7409;26504.9;3.99729;0.170667
20210407122358472_SVAKOV-R12_snap.fits;1.57635;26541.5;1.05135;0
20210407122517149_SVAKOV-R12_met.fits;1.52978;26496.1;19.3943;1.36533
20210407122554866_SVAKOV-R12_met.fits;1.51058;26509.3;4.17833;0.170667
20210407122458546_SVAKOV-R12_snap.fits;1.50383;26504.9;0.960918;0
20210407122621149_SVAKOV-R12_met.fits;1.42533;26502;3.12386;0.341333
20210407122643677_SVAKOV-R12_met.fits;1.61159;26532.7;5.96032;0.341333
20210407122558621_SVAKOV-R12_snap.fits;1.8278;26474.1;1.93078;0
20210407122658696_SVAKOV-R12_snap.fits;1.66157;26462.4;1.10479;0
20210407122826248_SVAKOV-R12_met.fits;1.40574;26510.7;4.08408;0.341333
20210407122758770_SVAKOV-R12_snap.fits;1.62661;26453.6;1.55609;0
20210407122905672_SVAKOV-R12_met.fits;1.28722;26482.9;2.78658;0.170667
20210407122947485_SVAKOV-R12_met.fits;1.43528;26510.7;5.03644;0.170667
20210407122858845_SVAKOV-R12_snap.fits;1.41847;26525.4;1.20809;0
20210407122958920_SVAKOV-R12_snap.fits;1.68893;26499;1.18849;0
20210407123142002_SVAKOV-R12_met.fits;1.55604;26522.5;15.8926;0.341333
20210407123058994_SVAKOV-R12_snap.fits;1.641;26528.3;1.57313;0
20210407123159069_SVAKOV-R12_snap.fits;1.67187;26453.6;1.27801;0
20210407123259144_SVAKOV-R12_snap.fits;1.73278;26480;1.31586;0
20210407123435912_SVAKOV-R12_met.fits;1.40446;26518.1;11.2006;0.341333
20210407123359218_SVAKOV-R12_snap.fits;1.51986;26490.2;1.15861;0
20210407123459293_SVAKOV-R12_snap.fits;1.19215;26474.1;1.43739;0
20210407123559368_SVAKOV-R12_snap.fits;1.452;26540;1.69487;0
20210407123728626_SVAKOV-R12_met.fits;1.27407;26481.4;3.17919;0.170667
20210407123659442_SVAKOV-R12_snap.fits;1.58745;26449.2;1.32446;0
20210407123816413_SVAKOV-R12_met.fits;1.42148;26513.7;4.71507;0.341333
20210407123824093_SVAKOV-R12_met.fits;1.38328;26493.2;4.06085;0.170667
20210407123759517_SVAKOV-R12_snap.fits;1.61352;26500.5;5.74086;0
20210407123857885_SVAKOV-R12_met.fits;1.61352;26500.5;5.74086;0.341333
20210407123859592_SVAKOV-R12_snap.fits;1.52542;26499;1.23734;0
20210407123958813_SVAKOV-R12_met.fits;1.28624;26497.6;2.60416;0.170667
20210407123959666_SVAKOV-R12_snap.fits;1.58992;26456.5;1.33427;0
20210407124130120_SVAKOV-R12_met.fits;1.70152;26469.7;3.65671;0.682667
20210407124135240_SVAKOV-R12_met.fits;1.87134;26488.8;6.85043;0.341333
20210407124059741_SVAKOV-R12_snap.fits;1.32675;26526.9;1.42543;0
20210407124201181_SVAKOV-R12_met.fits;1.53523;26521;4.1256;1.024
20210407124248456_SVAKOV-R12_met.fits;1.30419;26490.2;7.67521;0.341333
20210407124159816_SVAKOV-R12_snap.fits;1.29323;26540;1.19576;0
20210407124307058_SVAKOV-R12_met.fits;1.5751;26510.7;4.25653;0.170667
20210407124318664_SVAKOV-R12_met.fits;1.58357;26513.7;3.67274;0.170667
20210407124259890_SVAKOV-R12_snap.fits;1.31076;26521;1.43408;0
20210407124454408_SVAKOV-R12_met.fits;1.42049;26506.3;8.46585;0.512
20210407124359965_SVAKOV-R12_snap.fits;1.41847;26509.3;1.16954;0
20210407124508744_SVAKOV-R12_met.fits;1.63269;26512.2;3.41528;0.170667
20210407124546973_SVAKOV-R12_met.fits;1.53491;26482.9;3.19608;0.170667
20210407124500040_SVAKOV-R12_snap.fits;1.37705;26468.3;1.49444;0
20210407124605746_SVAKOV-R12_met.fits;1.57307;26478.5;4.22871;0.170667
20210407124620765_SVAKOV-R12_met.fits;1.76154;26512.2;3.61331;0.170667
20210407124629981_SVAKOV-R12_met.fits;1.43636;26534.2;37.6211;0.512
20210407124643976_SVAKOV-R12_met.fits;1.53909;26490.2;3.0925;0.170667
20210407124653704_SVAKOV-R12_met.fits;1.63106;26455.1;3.28577;0.170667
20210407124600114_SVAKOV-R12_snap.fits;1.52088;26480;1.29092;0
20210407124700189_SVAKOV-R12_snap.fits;1.4572;26516.6;1.13526;0
20210407124800264_SVAKOV-R12_snap.fits;1.56715;26525.4;1.21332;0
20210407124902045_SVAKOV-R12_met.fits;1.83901;26513.7;3.77499;0.170667
20210407124909213_SVAKOV-R12_met.fits;1.32158;26488.8;6.30078;0.170667
20210407124931058_SVAKOV-R12_met.fits;1.77559;26529.8;6.60261;0.341333
20210407124900338_SVAKOV-R12_snap.fits;1.70189;26488.8;1.18938;0
20210407125002120_SVAKOV-R12_met.fits;1.69801;26460.9;7.23607;0.341333
20210407125026184_SVAKOV-R12_met.fits;1.75288;26484.4;5.3495;0.341333
20210407125000413_SVAKOV-R12_snap.fits;1.43204;26499;1.29679;0
20210407125109704_SVAKOV-R12_met.fits;1.43583;26480;3.66959;0.170667
20210407125100488_SVAKOV-R12_snap.fits;1.51093;26509.3;1.38017;0
20210407125200562_SVAKOV-R12_snap.fits;1.50283;26497.6;1.06449;0
20210407125300637_SVAKOV-R12_snap.fits;1.4979;26468.3;1.63122;0
20210407125400712_SVAKOV-R12_snap.fits;1.30852;26537.1;1.32059;0
20210407125500786_SVAKOV-R12_snap.fits;1.41889;26493.2;2.03459;0
20210407125627485_SVAKOV-R12_met.fits;1.72115;26516.6;6.96226;0.341333
20210407125600861_SVAKOV-R12_snap.fits;1.5254;26474.1;1.43804;0
20210407125708274_SVAKOV-R12_met.fits;1.11464;26513.7;2.64368;0.170667
20210407125700936_SVAKOV-R12_snap.fits;1.26116;26535.6;1.22087;0
20210407125854429_SVAKOV-R12_met.fits;1.48656;26518.1;3.10047;0.170667
20210407125801010_SVAKOV-R12_snap.fits;1.75829;26475.6;1.23128;0
20210407125901085_SVAKOV-R12_snap.fits;1.26358;26496.1;1.08915;0
