# file name; noise; peak f.; mag.; duration
20210407050051165_SVAKOV-R12_met.fits;1.48457;26506.3;3.23905;0.170667
20210407050025394_SVAKOV-R12_snap.fits;1.31769;26459.5;1.07813;0
20210407050152776_SVAKOV-R12_met.fits;1.24736;26477.1;2.83425;0.170667
20210407050207624_SVAKOV-R12_met.fits;1.25438;26491.7;4.14861;0.341333
20210407050125469_SVAKOV-R12_snap.fits;1.22231;26485.8;0.983584;0
20210407050225544_SVAKOV-R12_snap.fits;1.25995;26509.3;1.10762;0
20210407050353096_SVAKOV-R12_met.fits;1.29161;26500.5;2.98233;0.512
20210407050407602_SVAKOV-R12_met.fits;1.29487;26504.9;4.92886;0.341333
20210407050413746_SVAKOV-R12_met.fits;1.16174;26502;15.2113;0.341333
20210407050415965_SVAKOV-R12_met.fits;1.29571;26504.9;3.55595;0.170667
20210407050325618_SVAKOV-R12_snap.fits;1.26206;26469.7;0.771045;0
20210407050520818_SVAKOV-R12_met.fits;1.32824;26494.6;2.67647;0.170667
20210407050425693_SVAKOV-R12_snap.fits;1.38634;26466.8;1.17465;0
20210407050525768_SVAKOV-R12_snap.fits;1.23843;26480;1.26374;0
20210407050659464_SVAKOV-R12_met.fits;1.21605;26497.6;4.63754;0.170667
20210407050720456_SVAKOV-R12_met.fits;1.40681;26496.1;3.55354;0.512
20210407050625842_SVAKOV-R12_snap.fits;1.24463;26477.1;1.35331;0
20210407050819165_SVAKOV-R12_met.fits;1.08541;26493.2;2.20438;0.512
20210407050725917_SVAKOV-R12_snap.fits;1.56232;26519.5;1.19866;0
20210407050823602_SVAKOV-R12_met.fits;1.26577;26507.8;3.18627;0.170667
20210407050825992_SVAKOV-R12_snap.fits;1.3385;26462.4;1.32256;0
20210407050935965_SVAKOV-R12_met.fits;1.10567;26478.5;5.09404;0.170667
20210407050943304_SVAKOV-R12_met.fits;1.30687;26496.1;3.28242;0.341333
20210407050954738_SVAKOV-R12_met.fits;1.2134;26494.6;4.89707;0.512
20210407051017778_SVAKOV-R12_met.fits;1.24684;26499;2.84028;0.170667
20210407050926066_SVAKOV-R12_snap.fits;1.43975;26534.2;1.04309;0
20210407051118365_SVAKOV-R12_met.fits;1.31971;26485.8;8.52858;0.341333
20210407051026141_SVAKOV-R12_snap.fits;1.19486;26532.7;1.72348;0
20210407051126045_SVAKOV-R12_met.fits;1.49888;26496.1;3.31871;0.170667
20210407051153693_SVAKOV-R12_met.fits;1.44052;26494.6;2.94462;2.048
20210407051205128_SVAKOV-R12_met.fits;1.2135;26512.2;2.4906;0.170667
20210407051126216_SVAKOV-R12_snap.fits;1.28779;26458;1.11633;0
20210407051226290_SVAKOV-R12_snap.fits;1.06147;26499;1.16372;0
20210407051326365_SVAKOV-R12_snap.fits;1.16333;26516.6;1.22371;0
20210407051426440_SVAKOV-R12_snap.fits;1.37257;26493.2;1.20941;0
20210407051526514_SVAKOV-R12_snap.fits;1.35264;26480;1.15732;0
20210407051632392_SVAKOV-R12_met.fits;1.71358;26472.7;10.4044;1.024
20210407051626589_SVAKOV-R12_snap.fits;1.37086;26509.3;1.07786;0
20210407051726493_SVAKOV-R12_met.fits;1.37084;26502;3.35991;0.170667
20210407051734685_SVAKOV-R12_met.fits;1.52117;26500.5;3.61228;0.170667
20210407051738098_SVAKOV-R12_met.fits;0.945613;26493.2;6.77892;0.341333
20210407051818546_SVAKOV-R12_met.fits;1.31512;26496.1;3.28795;0.170667
20210407051726664_SVAKOV-R12_snap.fits;1.16967;26488.8;1.23585;0
20210407051914013_SVAKOV-R12_met.fits;1.36598;26484.4;3.57105;0.341333
20210407051826738_SVAKOV-R12_snap.fits;1.02639;26510.7;1.17093;0
20210407052010674_SVAKOV-R12_met.fits;1.26916;26458;3.93955;0.170667
20210407051926813_SVAKOV-R12_snap.fits;1.40561;26472.7;1.18887;0
20210407052027912_SVAKOV-R12_met.fits;1.25342;26481.4;9.97229;0.341333
20210407052044466_SVAKOV-R12_met.fits;1.22837;26509.3;3.23442;0.341333
20210407052026888_SVAKOV-R12_snap.fits;1.62223;26460.9;1.28284;0
20210407052124914_SVAKOV-R12_met.fits;1.43605;26491.7;24.6408;0.512
20210407052204850_SVAKOV-R12_met.fits;1.31776;26499;2.94555;0.341333
20210407052126962_SVAKOV-R12_snap.fits;1.42907;26488.8;1.27672;0
20210407052250418_SVAKOV-R12_met.fits;1.46847;26497.6;3.32087;0.170667
20210407052227037_SVAKOV-R12_snap.fits;1.23175;26510.7;1.03352;0
20210407052408584_SVAKOV-R12_met.fits;1.48702;26506.3;3.03564;0.170667
20210407052421725_SVAKOV-R12_met.fits;1.29468;26504.9;2.70768;0.170667
20210407052327112_SVAKOV-R12_snap.fits;1.38179;26502;1.22437;0
20210407052451250_SVAKOV-R12_met.fits;1.35669;26503.4;3.08224;0.170667
20210407052427186_SVAKOV-R12_snap.fits;1.38345;26503.4;1.19423;0
20210407052527773_SVAKOV-R12_met.fits;1.41656;26449.2;3.16446;0.170667
20210407052527261_SVAKOV-R12_snap.fits;1.27855;26491.7;0.989081;0
20210407052635869_SVAKOV-R12_met.fits;1.53134;26494.6;3.34586;0.512
20210407052717512_SVAKOV-R12_met.fits;1.42084;26506.3;5.86006;0.341333
20210407052627336_SVAKOV-R12_snap.fits;1.34265;26452.1;1.07687;0
20210407052821341_SVAKOV-R12_met.fits;1.23504;26499;2.58397;0.341333
20210407052727410_SVAKOV-R12_snap.fits;1.43895;26541.5;1.33047;0
20210407052842674_SVAKOV-R12_met.fits;1.36577;26500.5;3.2986;0.170667
20210407052847624_SVAKOV-R12_met.fits;1.053;26513.7;2.26742;0.512
20210407052900594_SVAKOV-R12_met.fits;1.21322;26500.5;2.58668;0.170667
20210407052906568_SVAKOV-R12_met.fits;1.3825;26491.7;3.75881;0.170667
20210407052827485_SVAKOV-R12_snap.fits;1.46032;26471.2;1.05577;0
20210407052927560_SVAKOV-R12_snap.fits;1.38974;26509.3;1.18433;0
20210407053124125_SVAKOV-R12_met.fits;1.49491;26480;6.14995;0.341333
20210407053027634_SVAKOV-R12_snap.fits;1.3986;26455.1;1.49563;0
20210407053127538_SVAKOV-R12_met.fits;1.24563;26488.8;6.06099;0.341333
20210407053138802_SVAKOV-R12_met.fits;1.44284;26488.8;3.56004;0.341333
20210407053151432_SVAKOV-R12_met.fits;1.51296;26493.2;3.56093;0.341333
20210407053127709_SVAKOV-R12_snap.fits;1.24614;26481.4;1.59589;0
20210407053231538_SVAKOV-R12_met.fits;1.18934;26521;3.09097;0.170667
20210407053310962_SVAKOV-R12_met.fits;1.19183;26462.4;8.93935;0.512
20210407053227784_SVAKOV-R12_snap.fits;1.83872;26484.4;1.88771;0
20210407053329394_SVAKOV-R12_met.fits;1.34376;26512.2;4.22981;7.68
20210407053339805_SVAKOV-R12_met.fits;1.33952;26504.9;4.05121;0.341333
20210407053352946_SVAKOV-R12_met.fits;1.71879;26497.6;5.01752;0.170667
20210407053355165_SVAKOV-R12_met.fits;1.20559;26490.2;3.22103;0.170667
20210407053327858_SVAKOV-R12_snap.fits;1.6019;26450.7;1.45619;0
20210407053448413_SVAKOV-R12_met.fits;1.32905;26482.9;5.58077;0.341333
20210407053427933_SVAKOV-R12_snap.fits;2.14202;26499;1.23392;0
20210407053535858_SVAKOV-R12_met.fits;1.46744;26525.4;3.6887;0.341333
20210407053615453_SVAKOV-R12_met.fits;1.6981;26503.4;4.43781;0.341333
20210407053528008_SVAKOV-R12_snap.fits;1.16564;26535.6;1.16646;0
20210407053639005_SVAKOV-R12_met.fits;1.17988;26499;4.58195;0.170667
20210407053710920_SVAKOV-R12_met.fits;1.51834;26506.3;4.7458;0.682667
20210407053628082_SVAKOV-R12_snap.fits;1.36232;26509.3;1.415;0
20210407053813213_SVAKOV-R12_met.fits;1.15013;26500.5;2.33828;0.170667
20210407053728157_SVAKOV-R12_snap.fits;1.37542;26541.5;1.3508;0
20210407053828744_SVAKOV-R12_met.fits;1.27604;26509.3;2.85974;0.341333
20210407053916701_SVAKOV-R12_met.fits;1.10531;26502;9.49095;0.341333
20210407053828232_SVAKOV-R12_snap.fits;1.35023;26463.9;1.31039;0
20210407054022408_SVAKOV-R12_met.fits;1.47252;26500.5;4.26745;0.170667
20210407053928306_SVAKOV-R12_snap.fits;1.04741;26523.9;1.21336;0
20210407054115485_SVAKOV-R12_met.fits;1.24324;26504.9;4.14686;0.170667
20210407054028381_SVAKOV-R12_snap.fits;1.49623;26463.9;1.36863;0
20210407054128456_SVAKOV-R12_snap.fits;1.19122;26499;1.06389;0
20210407054310514_SVAKOV-R12_met.fits;1.31133;26502;5.38893;0.341333
20210407054228530_SVAKOV-R12_snap.fits;1.37641;26529.8;0.857801;0
20210407054350962_SVAKOV-R12_met.fits;1.43128;26502;3.08848;0.170667
20210407050000605_SVAKOV-R12_snap.fits;1.38664;26477.1;1.66591;0
20210407054428680_SVAKOV-R12_snap.fits;1.45206;26515.1;1.55878;0
20210407054609202_SVAKOV-R12_met.fits;1.30935;26500.5;3.81659;0.341333
20210407054528754_SVAKOV-R12_snap.fits;1.38827;26480;1.35916;0
20210407054659890_SVAKOV-R12_met.fits;1.49978;26491.7;4.97426;0.170667
20210407054628829_SVAKOV-R12_snap.fits;1.81381;26494.6;1.7092;0
20210407054818738_SVAKOV-R12_met.fits;1.30411;26497.6;5.20248;0.341333
20210407054728904_SVAKOV-R12_snap.fits;1.22726;26468.3;1.31141;0
20210407054834269_SVAKOV-R12_met.fits;1.309;26496.1;3.93547;0.341333
20210407054828978_SVAKOV-R12_snap.fits;1.223;26547.4;1.31057;0
20210407054935197_SVAKOV-R12_met.fits;1.21537;26503.4;6.26917;0.170667
20210407054941682_SVAKOV-R12_met.fits;1.01902;26507.8;5.96861;0.341333
20210407055022130_SVAKOV-R12_met.fits;1.31351;26512.2;4.50609;0.512
20210407054929053_SVAKOV-R12_snap.fits;1.20024;26455.1;1.1293;0
20210407055109234_SVAKOV-R12_met.fits;1.22888;26496.1;3.05504;0.170667
20210407055122376_SVAKOV-R12_met.fits;1.30712;26503.4;2.67642;0.170667
20210407055029128_SVAKOV-R12_snap.fits;1.33153;26506.3;1.20267;0
20210407055201970_SVAKOV-R12_met.fits;1.62442;26493.2;7.23475;0.341333
20210407055129202_SVAKOV-R12_snap.fits;1.35089;26535.6;1.06288;0
20210407055233373_SVAKOV-R12_met.fits;1.39504;26507.8;4.53415;0.170667
20210407055244466_SVAKOV-R12_met.fits;1.3187;26502;2.66046;0.170667
20210407055252658_SVAKOV-R12_met.fits;1.37093;26510.7;3.22692;0.170667
20210407055320306_SVAKOV-R12_met.fits;1.28323;26500.5;4.40494;0.341333
20210407055229277_SVAKOV-R12_snap.fits;1.28351;26487.3;1.33517;0
20210407055346418_SVAKOV-R12_met.fits;1.43921;26496.1;7.90143;0.512
20210407055414237_SVAKOV-R12_met.fits;1.17101;26491.7;2.88004;0.170667
20210407055329352_SVAKOV-R12_snap.fits;1.37934;26497.6;0.900809;0
20210407055429426_SVAKOV-R12_snap.fits;1.31665;26481.4;1.32636;0
20210407055554589_SVAKOV-R12_met.fits;1.56165;26493.2;12.157;0.682667
20210407055529501_SVAKOV-R12_snap.fits;1.43126;26515.1;1.23986;0
20210407055643058_SVAKOV-R12_met.fits;1.28952;26500.5;3.92454;0.170667
20210407055645960_SVAKOV-R12_met.fits;1.43753;26502;3.4929;0.512
20210407055659272_SVAKOV-R12_met.fits;1.16443;26490.2;2.7861;0.170667
20210407055705586_SVAKOV-R12_met.fits;1.29979;26503.4;5.2504;0.170667
20210407055629576_SVAKOV-R12_snap.fits;1.44878;26453.6;1.14946;0
20210407055816925_SVAKOV-R12_met.fits;1.28808;26499;2.98499;0.170667
20210407055729650_SVAKOV-R12_snap.fits;1.33772;26474.1;1.53933;0
20210407055829725_SVAKOV-R12_snap.fits;1.20852;26526.9;0.929255;0
20210407055929800_SVAKOV-R12_snap.fits;1.49737;26518.1;1.0953;0
