# file name; noise; peak f.; mag.; duration
20210407150010120_SVAKOV-R12_snap.fits;1.49633;26453.6;1.73721;0
20210407150110194_SVAKOV-R12_snap.fits;1.5522;26469.7;1.5146;0
20210407150210269_SVAKOV-R12_snap.fits;1.45209;26509.3;1.24872;0
20210407150310344_SVAKOV-R12_snap.fits;1.7146;26534.2;1.45345;0
20210407150410418_SVAKOV-R12_snap.fits;2.10956;26480;1.85636;0
20210407150510493_SVAKOV-R12_snap.fits;1.16154;26484.4;1.7249;0
20210407150631901_SVAKOV-R12_met.fits;1.4141;26518.1;2.91662;0.170667
20210407150610568_SVAKOV-R12_snap.fits;1.46025;26538.6;1.3921;0
20210407150710642_SVAKOV-R12_snap.fits;1.52338;26500.5;1.36976;0
20210407150810717_SVAKOV-R12_snap.fits;1.49421;26529.8;1.52628;0
20210407150910792_SVAKOV-R12_snap.fits;1.6441;26494.6;1.49614;0
20210407151019229_SVAKOV-R12_met.fits;1.39703;26523.9;3.31391;0.170667
20210407151010866_SVAKOV-R12_snap.fits;1.48959;26471.2;1.37084;0
20210407151110941_SVAKOV-R12_snap.fits;1.36007;26468.3;1.26056;0
20210407151222962_SVAKOV-R12_met.fits;1.55119;26529.8;6.27722;0.341333
20210407151211016_SVAKOV-R12_snap.fits;1.5558;26513.7;1.60944;0
20210407151312114_SVAKOV-R12_met.fits;1.32321;26543;2.87624;0.170667
20210407151318770_SVAKOV-R12_met.fits;1.37258;26493.2;3.8647;0.341333
20210407151311090_SVAKOV-R12_snap.fits;1.66091;26538.6;1.34386;0
20210407151411165_SVAKOV-R12_snap.fits;1.43947;26540;1.34239;0
20210407151511240_SVAKOV-R12_snap.fits;1.78537;26455.1;1.3781;0
20210407151611314_SVAKOV-R12_snap.fits;1.34368;26482.9;1.56975;0
20210407151711389_SVAKOV-R12_snap.fits;1.54339;26507.8;1.31834;0
20210407151837405_SVAKOV-R12_met.fits;2.05996;26485.8;9.27598;0.341333
20210407151903858_SVAKOV-R12_met.fits;1.58653;26504.9;4.98138;0.512
20210407151811464_SVAKOV-R12_snap.fits;1.49564;26507.8;1.29989;0
20210407151911197_SVAKOV-R12_met.fits;1.51056;26519.5;6.23728;0.170667
20210407151911538_SVAKOV-R12_snap.fits;1.33576;26547.4;1.33574;0
20210407152011613_SVAKOV-R12_snap.fits;1.37173;26474.1;1.38185;0
20210407152131656_SVAKOV-R12_met.fits;1.68321;26478.5;4.04068;0.170667
20210407152111688_SVAKOV-R12_snap.fits;1.33988;26529.8;1.43175;0
20210407152243848_SVAKOV-R12_met.fits;1.67232;26474.1;3.67917;0.170667
20210407152305010_SVAKOV-R12_met.fits;1.55712;26515.1;7.49214;0.341333
20210407152211762_SVAKOV-R12_snap.fits;1.71677;26516.6;1.26556;0
20210407152311837_SVAKOV-R12_snap.fits;1.52709;26452.1;1.29981;0
20210407152430685_SVAKOV-R12_met.fits;1.67633;26510.7;7.2866;0.341333
20210407152500040_SVAKOV-R12_met.fits;1.64125;26529.8;7.52421;0.170667
20210407152411912_SVAKOV-R12_snap.fits;1.52483;26503.4;1.53295;0
20210407152531784_SVAKOV-R12_met.fits;1.32793;26490.2;2.79312;0.170667
20210407152511986_SVAKOV-R12_snap.fits;1.38979;26482.9;1.48643;0
20210407152612061_SVAKOV-R12_snap.fits;1.67475;26529.8;1.09157;0
20210407152712136_SVAKOV-R12_snap.fits;1.43651;26480;1.44806;0
20210407152812210_SVAKOV-R12_snap.fits;1.48532;26466.8;1.4361;0
20210407153001437_SVAKOV-R12_met.fits;1.388;26518.1;4.16058;0.341333
20210407152912285_SVAKOV-R12_snap.fits;1.24071;26494.6;1.05862;0
20210407153012360_SVAKOV-R12_snap.fits;1.67382;26503.4;1.29709;0
20210407153110557_SVAKOV-R12_met.fits;1.55418;26513.7;4.70871;0.341333
20210407153112434_SVAKOV-R12_snap.fits;1.48176;26452.1;1.22674;0
20210407153222749_SVAKOV-R12_met.fits;1.7129;26513.7;3.46613;0.170667
20210407153250056_SVAKOV-R12_met.fits;1.6373;26481.4;5.83012;0.512
20210407153212509_SVAKOV-R12_snap.fits;1.39253;26482.9;1.25839;0
20210407153400029_SVAKOV-R12_met.fits;1.37851;26488.8;5.47758;0.341333
20210407153312584_SVAKOV-R12_snap.fits;1.56986;26482.9;1.06634;0
20210407153412658_SVAKOV-R12_snap.fits;1.60837;26496.1;1.1618;0
20210407153512733_SVAKOV-R12_snap.fits;1.83631;26532.7;1.41678;0
20210407153706226_SVAKOV-R12_met.fits;1.52235;26503.4;3.09023;0.341333
20210407153612808_SVAKOV-R12_snap.fits;1.48647;26478.5;1.41273;0
20210407153712882_SVAKOV-R12_snap.fits;1.71488;26516.6;1.67588;0
20210407153852893_SVAKOV-R12_met.fits;1.26703;26496.1;2.59467;0.170667
20210407153812957_SVAKOV-R12_snap.fits;1.54314;26506.3;1.15721;0
20210407153913032_SVAKOV-R12_snap.fits;1.27692;26500.5;1.21894;0
20210407154013106_SVAKOV-R12_snap.fits;1.6433;26509.3;0.982534;0
20210407154113181_SVAKOV-R12_snap.fits;1.72901;26453.6;1.56853;0
20210407154213256_SVAKOV-R12_snap.fits;2.04071;26512.2;1.63447;0
20210407154313330_SVAKOV-R12_snap.fits;1.54395;26481.4;1.45675;0
20210407154413405_SVAKOV-R12_snap.fits;1.64508;26487.3;1.42351;0
20210407154513480_SVAKOV-R12_snap.fits;1.55422;26490.2;1.08168;0
20210407154613554_SVAKOV-R12_snap.fits;1.60258;26474.1;1.17771;0
20210407154713629_SVAKOV-R12_snap.fits;1.5428;26471.2;1.24161;0
20210407154813704_SVAKOV-R12_snap.fits;1.515;26462.4;1.78286;0
20210407154913778_SVAKOV-R12_snap.fits;1.45785;26463.9;1.78215;0
20210407155013853_SVAKOV-R12_snap.fits;1.69741;26496.1;1.44407;0
20210407155113928_SVAKOV-R12_snap.fits;1.25286;26516.6;0.92664;0
20210407155214002_SVAKOV-R12_snap.fits;1.60931;26474.1;1.72589;0
20210407155314077_SVAKOV-R12_snap.fits;1.59469;26518.1;1.33735;0
20210407155414152_SVAKOV-R12_snap.fits;1.91175;26474.1;1.6866;0
20210407155527709_SVAKOV-R12_met.fits;1.60495;26506.3;3.28001;2.048
20210407155514226_SVAKOV-R12_snap.fits;1.44384;26525.4;0.944755;0
20210407155614301_SVAKOV-R12_snap.fits;1.65825;26462.4;1.68849;0
20210407155725298_SVAKOV-R12_met.fits;1.35667;26507.8;2.74978;0.170667
20210407155730589_SVAKOV-R12_met.fits;1.40085;26482.9;6.74633;0.341333
20210407155743560_SVAKOV-R12_met.fits;1.58051;26513.7;11.0316;0.682667
20210407155754141_SVAKOV-R12_met.fits;1.44593;26515.1;2.97603;0.170667
20210407155714376_SVAKOV-R12_snap.fits;1.46455;26487.3;1.84747;0
20210407155830152_SVAKOV-R12_met.fits;1.18887;26499;2.69096;0.170667
20210407155845853_SVAKOV-R12_met.fits;1.81183;26499;13.0621;0.341333
20210407155814450_SVAKOV-R12_snap.fits;1.19133;26529.8;1.14587;0
20210407155914525_SVAKOV-R12_snap.fits;1.82956;26458;1.72761;0
