# file name; noise; peak f.; mag.; duration
20210407080038834_SVAKOV-R12_snap.fits;1.47846;26515.1;1.12296;0
20210407080224648_SVAKOV-R12_met.fits;1.16497;26494.6;2.44323;0.170667
20210407080138909_SVAKOV-R12_snap.fits;1.63461;26452.1;1.51692;0
20210407080253149_SVAKOV-R12_met.fits;1.27564;26494.6;11.3661;0.341333
20210407080256733_SVAKOV-R12_met.fits;1.58741;26521;3.26544;0.170667
20210407080238984_SVAKOV-R12_snap.fits;1.80466;26529.8;1.36478;0
20210407080339741_SVAKOV-R12_met.fits;1.60538;26481.4;3.22294;0.170667
20210407080339058_SVAKOV-R12_snap.fits;2.11398;26499;1.84307;0
20210407080534600_SVAKOV-R12_met.fits;1.36248;26497.6;4.03872;0.170667
20210407080439133_SVAKOV-R12_snap.fits;1.41184;26500.5;1.43496;0
20210407080626482_SVAKOV-R12_met.fits;1.9427;26497.6;6.08095;0.170667
20210407080539208_SVAKOV-R12_snap.fits;1.88891;26540;1.45505;0
20210407080647645_SVAKOV-R12_met.fits;1.55768;26504.9;3.78979;0.341333
20210407080639282_SVAKOV-R12_snap.fits;1.32241;26496.1;1.09785;0
20210407080741917_SVAKOV-R12_met.fits;1.48193;26488.8;4.10666;0.341333
20210407080755741_SVAKOV-R12_met.fits;2.09013;26503.4;29.4656;1.536
20210407080739357_SVAKOV-R12_snap.fits;1.38264;26478.5;1.27081;0
20210407080839432_SVAKOV-R12_met.fits;1.2362;26480;3.62486;0.341333
20210407080900424_SVAKOV-R12_met.fits;1.33471;26499;2.80426;0.170667
20210407080926024_SVAKOV-R12_met.fits;1.41307;26503.4;3.29337;0.341333
20210407080928754_SVAKOV-R12_met.fits;1.67157;26500.5;3.70548;0.170667
20210407080839432_SVAKOV-R12_snap.fits;1.3933;26493.2;1.70861;0
20210407080944114_SVAKOV-R12_met.fits;1.37422;26503.4;9.28174;0.512
20210407080939506_SVAKOV-R12_snap.fits;1.47408;26450.7;1.2098;0
20210407081110642_SVAKOV-R12_met.fits;1.57943;26496.1;4.29719;0.341333
20210407081039581_SVAKOV-R12_snap.fits;1.77206;26518.1;1.35752;0
20210407081135560_SVAKOV-R12_met.fits;1.4147;26504.9;5.14162;1.024
20210407081140680_SVAKOV-R12_met.fits;1.73401;26502;6.37406;0.341333
20210407081156722_SVAKOV-R12_met.fits;1.57147;26512.2;5.91329;0.170667
20210407081233757_SVAKOV-R12_met.fits;1.44113;26494.6;3.02728;0.170667
20210407081139656_SVAKOV-R12_snap.fits;1.58452;26543;1.35082;0
20210407081323762_SVAKOV-R12_met.fits;1.50352;26503.4;3.35874;0.170667
20210407081334173_SVAKOV-R12_met.fits;1.50684;26504.9;7.58845;0.170667
20210407081239730_SVAKOV-R12_snap.fits;1.46918;26523.9;1.18077;0
20210407081343901_SVAKOV-R12_met.fits;1.3174;26509.3;3.15834;0.170667
20210407081428445_SVAKOV-R12_met.fits;1.77443;26502;5.26809;0.341333
20210407081339805_SVAKOV-R12_snap.fits;1.42048;26480;1.659;0
20210407081437832_SVAKOV-R12_met.fits;1.69152;26503.4;4.44718;0.170667
20210407081439880_SVAKOV-R12_snap.fits;1.46442;26459.5;1.3444;0
20210407081549682_SVAKOV-R12_met.fits;1.58191;26497.6;7.30855;0.170667
20210407081555997_SVAKOV-R12_met.fits;1.73832;26487.3;4.76999;0.170667
20210407081607261_SVAKOV-R12_met.fits;1.38581;26499;3.99773;0.853333
20210407081539954_SVAKOV-R12_snap.fits;1.39548;26487.3;1.4684;0
20210407081644466_SVAKOV-R12_met.fits;1.60628;26500.5;5.49199;1.024
20210407081640029_SVAKOV-R12_snap.fits;1.44356;26499;0.916609;0
20210407081819357_SVAKOV-R12_met.fits;1.34873;26482.9;5.26645;0.341333
20210407081740104_SVAKOV-R12_snap.fits;1.32188;26477.1;1.5355;0
20210407081848882_SVAKOV-R12_met.fits;1.27465;26496.1;2.95844;0.512
20210407081840178_SVAKOV-R12_snap.fits;1.77356;26494.6;1.93835;0
20210407081942813_SVAKOV-R12_met.fits;1.40831;26484.4;5.80211;0.170667
20210407082028552_SVAKOV-R12_met.fits;1.4194;26499;2.87843;0.170667
20210407082034525_SVAKOV-R12_met.fits;1.5725;26515.1;3.9844;0.170667
20210407081940253_SVAKOV-R12_snap.fits;1.54683;26485.8;1.39261;0
20210407082112242_SVAKOV-R12_met.fits;1.37674;26503.4;2.80418;0.341333
20210407082134258_SVAKOV-R12_met.fits;1.58332;26500.5;5.50207;0.170667
20210407082040328_SVAKOV-R12_snap.fits;1.55467;26507.8;1.1323;0
20210407082153885_SVAKOV-R12_met.fits;1.78272;26487.3;3.73855;0.170667
20210407082140402_SVAKOV-R12_snap.fits;1.48605;26535.6;1.12298;0
20210407082239282_SVAKOV-R12_met.fits;1.4049;26516.6;3.09407;0.170667
20210407082312050_SVAKOV-R12_met.fits;1.6025;26497.6;4.51754;0.170667
20210407082316146_SVAKOV-R12_met.fits;1.5248;26496.1;4.84704;0.170667
20210407082240477_SVAKOV-R12_snap.fits;2.21096;26482.9;1.11074;0
20210407082425266_SVAKOV-R12_met.fits;1.778;26497.6;14.3785;0.682667
20210407082340552_SVAKOV-R12_snap.fits;1.62339;26544.4;1.43338;0
20210407082440626_SVAKOV-R12_snap.fits;1.93716;26466.8;1.50492;0
20210407082607837_SVAKOV-R12_met.fits;1.33258;26516.6;2.80045;0.170667
20210407082610397_SVAKOV-R12_met.fits;1.41539;26480;3.77206;0.170667
20210407082540701_SVAKOV-R12_snap.fits;2.13768;26480;2.58712;0
20210407082705010_SVAKOV-R12_met.fits;1.91411;26497.6;5.80518;0.341333
20210407082730269_SVAKOV-R12_met.fits;1.67498;26502;6.89835;0.512
20210407082640776_SVAKOV-R12_snap.fits;1.66424;26460.9;1.64527;0
20210407082752456_SVAKOV-R12_met.fits;1.60277;26493.2;4.58623;0.170667
20210407082807474_SVAKOV-R12_met.fits;2.23208;26525.4;4.96172;0.341333
20210407082740850_SVAKOV-R12_snap.fits;1.78395;26500.5;1.5466;0
20210407082857650_SVAKOV-R12_met.fits;1.44012;26480;8.17433;0.341333
20210407082925298_SVAKOV-R12_met.fits;1.32542;26500.5;2.88986;0.341333
20210407082840925_SVAKOV-R12_snap.fits;1.68331;26465.3;1.67664;0
20210407082944072_SVAKOV-R12_met.fits;1.52282;26494.6;3.35714;0.170667
20210407083019058_SVAKOV-R12_met.fits;1.3586;26509.3;6.38614;0.512
20210407082941000_SVAKOV-R12_snap.fits;1.66005;26526.9;1.34614;0
20210407083055752_SVAKOV-R12_met.fits;1.59454;26499;3.90355;0.170667
20210407083041074_SVAKOV-R12_snap.fits;1.82197;26528.3;1.37126;0
20210407083141149_SVAKOV-R12_snap.fits;1.65724;26525.4;1.43105;0
20210407083301362_SVAKOV-R12_met.fits;2.02174;26510.7;6.03009;0.682667
20210407083241224_SVAKOV-R12_snap.fits;1.39924;26465.3;1.26169;0
20210407083338568_SVAKOV-R12_met.fits;1.99612;26494.6;4.28933;0.341333
20210407083412701_SVAKOV-R12_met.fits;1.48325;26482.9;3.72126;0.341333
20210407083341298_SVAKOV-R12_snap.fits;1.67439;26547.4;1.37605;0
20210407083518578_SVAKOV-R12_met.fits;1.70631;26497.6;4.81208;0.341333
20210407083441373_SVAKOV-R12_snap.fits;1.24177;26526.9;1.22563;0
20210407083541448_SVAKOV-R12_snap.fits;1.45972;26504.9;1.19782;0
20210407083720093_SVAKOV-R12_met.fits;1.37965;26507.8;2.94979;0.170667
20210407083641522_SVAKOV-R12_snap.fits;1.5822;26487.3;1.36719;0
20210407083748082_SVAKOV-R12_met.fits;1.51075;26506.3;3.986;0.341333
20210407083752178_SVAKOV-R12_met.fits;1.34458;26506.3;3.32852;0.170667
20210407083756104_SVAKOV-R12_met.fits;1.66487;26496.1;4.84403;0.341333
20210407083824434_SVAKOV-R12_met.fits;1.45743;26487.3;3.3193;0.170667
20210407083741597_SVAKOV-R12_snap.fits;1.42808;26488.8;0.984078;0
20210407083847474_SVAKOV-R12_met.fits;1.35909;26506.3;4.01192;0.170667
20210407083853277_SVAKOV-R12_met.fits;1.53731;26512.2;11.9446;0.170667
20210407083841672_SVAKOV-R12_snap.fits;1.58055;26488.8;1.50837;0
20210407084015197_SVAKOV-R12_met.fits;1.46141;26493.2;4.65722;0.341333
20210407084018952_SVAKOV-R12_met.fits;1.4206;26502;8.34503;0.341333
20210407084024754_SVAKOV-R12_met.fits;1.56888;26484.4;3.55037;0.170667
20210407083941746_SVAKOV-R12_snap.fits;1.61934;26496.1;1.37788;0
20210407084100253_SVAKOV-R12_met.fits;1.83055;26493.2;4.02485;0.170667
20210407084041821_SVAKOV-R12_snap.fits;2.03342;26460.9;1.79967;0
20210407084141896_SVAKOV-R12_snap.fits;1.56721;26532.7;1.50818;0
20210407084241970_SVAKOV-R12_snap.fits;1.55584;26543;1.41457;0
20210407084348360_SVAKOV-R12_met.fits;1.2769;26485.8;3.17752;0.170667
20210407084356210_SVAKOV-R12_met.fits;1.28904;26491.7;3.88995;0.170667
20210407084432562_SVAKOV-R12_met.fits;1.73131;26484.4;34.1321;0.512
20210407084342045_SVAKOV-R12_snap.fits;1.39973;26472.7;1.21439;0
20210407084522397_SVAKOV-R12_met.fits;1.54471;26490.2;7.95105;0.170667
20210407084442120_SVAKOV-R12_snap.fits;1.97412;26472.7;1.51951;0
20210407084549192_SVAKOV-R12_met.fits;1.48234;26500.5;3.08049;0.170667
20210407084542194_SVAKOV-R12_snap.fits;2.05137;26521;1.14978;0
20210407084643464_SVAKOV-R12_met.fits;1.1625;26491.7;2.43625;0.341333
20210407084659677_SVAKOV-R12_met.fits;1.74974;26521;3.67417;0.682667
20210407084642269_SVAKOV-R12_snap.fits;1.38863;26484.4;1.8625;0
20210407084747634_SVAKOV-R12_met.fits;1.94148;26453.6;5.10843;0.341333
20210407084812552_SVAKOV-R12_met.fits;1.87109;26526.9;13.4348;0.170667
20210407084742344_SVAKOV-R12_snap.fits;1.604;26513.7;1.45791;0
20210407084842418_SVAKOV-R12_snap.fits;1.76894;26503.4;1.72503;0
20210407084959218_SVAKOV-R12_met.fits;1.47031;26509.3;3.0881;0.341333
20210407084942493_SVAKOV-R12_snap.fits;1.40162;26455.1;1.33761;0
20210407085042568_SVAKOV-R12_snap.fits;1.91361;26532.7;1.49842;0
20210407085208754_SVAKOV-R12_met.fits;1.82708;26493.2;6.25593;0.341333
20210407085221554_SVAKOV-R12_met.fits;1.6961;26513.7;6.60466;0.341333
20210407085238621_SVAKOV-R12_met.fits;1.32163;26500.5;2.80755;0.170667
20210407085142642_SVAKOV-R12_snap.fits;1.78649;26512.2;1.47359;0
20210407085242717_SVAKOV-R12_snap.fits;1.97708;26547.4;1.11714;0
20210407085346205_SVAKOV-R12_met.fits;1.70716;26488.8;4.42943;0.170667
20210407085406002_SVAKOV-R12_met.fits;1.77331;26509.3;4.13832;0.170667
20210407085421362_SVAKOV-R12_met.fits;1.39717;26525.4;4.62664;0.170667
20210407085342792_SVAKOV-R12_snap.fits;1.60462;26510.7;1.70784;0
20210407085441160_SVAKOV-R12_met.fits;1.47595;26509.3;3.74549;0.170667
20210407085445085_SVAKOV-R12_met.fits;1.52176;26475.6;3.14396;0.341333
20210407085442866_SVAKOV-R12_snap.fits;1.64364;26490.2;1.23597;0
20210407085553181_SVAKOV-R12_met.fits;1.7229;26493.2;3.63446;0.341333
20210407085542941_SVAKOV-R12_snap.fits;1.87779;26500.5;1.63464;0
20210407085639944_SVAKOV-R12_met.fits;1.74768;26506.3;4.52914;0.170667
20210407085651890_SVAKOV-R12_met.fits;1.33531;26488.8;3.31438;0.170667
20210407085643016_SVAKOV-R12_snap.fits;1.56637;26526.9;1.37209;0
20210407085821149_SVAKOV-R12_met.fits;1.31719;26503.4;5.01464;0.341333
20210407085743090_SVAKOV-R12_snap.fits;1.49595;26452.1;1.51574;0
20210407085932829_SVAKOV-R12_met.fits;1.14423;26496.1;2.76837;0.170667
20210407085843165_SVAKOV-R12_snap.fits;1.31925;26507.8;1.13338;0
20210407085943240_SVAKOV-R12_snap.fits;1.33237;26499;2.24398;0
