# file name; noise; peak f.; mag.; duration
20200604175653496_SVAKOV-R12_met.fits;2.18267;26510.7;5.75554;0.170667
20200604175909347_SVAKOV-R12_met.fits;1.6067;26499;7.46299;0.512
20200604180031437_SVAKOV-R12_snap.fits;1.9863;26481.4;1.32573;0
20200604180129293_SVAKOV-R12_met.fits;1.60003;26502;4.84917;0.170667
20200604180131512_SVAKOV-R12_snap.fits;1.76292;26538.6;2.09301;0
20200604180231587_SVAKOV-R12_snap.fits;2.12174;26474.1;1.76588;0
20200604180331661_SVAKOV-R12_snap.fits;2.19812;26465.3;2.11942;0
20200604180453581_SVAKOV-R12_met.fits;1.57188;26496.1;6.17922;0.170667
20200604180458019_SVAKOV-R12_met.fits;1.9041;26502;5.93878;0.170667
20200604180431736_SVAKOV-R12_snap.fits;1.93866;26522.5;2.16521;0
20200604180535395_SVAKOV-R12_met.fits;1.81944;26518.1;12.1161;0.341333
20200604180531811_SVAKOV-R12_snap.fits;1.9156;26532.7;1.91462;0
20200604180727693_SVAKOV-R12_met.fits;1.76658;26493.2;5.18336;0.170667
20200604180631885_SVAKOV-R12_snap.fits;1.49402;26529.8;1.59493;0
20200604180731960_SVAKOV-R12_snap.fits;1.53306;26519.5;1.38637;0
20200604180832035_SVAKOV-R12_snap.fits;1.5831;26532.7;1.76727;0
20200604180937229_SVAKOV-R12_met.fits;1.94407;26507.8;3.96554;0.341333
20200604181003512_SVAKOV-R12_met.fits;1.69298;26496.1;3.54974;0.170667
20200604180932109_SVAKOV-R12_snap.fits;2.233;26471.2;1.85284;0
20200604181038669_SVAKOV-R12_met.fits;2.19937;26491.7;5.39046;0.170667
20200604181056931_SVAKOV-R12_met.fits;2.04391;26491.7;4.78933;0.341333
20200604181115192_SVAKOV-R12_met.fits;1.76959;26471.2;14.5366;0.341333
20200604181032184_SVAKOV-R12_snap.fits;2.27697;26490.2;1.77017;0
20200604181207757_SVAKOV-R12_met.fits;2.14406;26499;7.21762;0.512
20200604181132259_SVAKOV-R12_snap.fits;1.94145;26521;1.70991;0
20200604181232333_SVAKOV-R12_snap.fits;1.94909;26529.8;1.88527;0
20200604181358861_SVAKOV-R12_met.fits;1.70712;26497.6;3.99339;0.170667
20200604181332408_SVAKOV-R12_snap.fits;2.2326;26450.7;2.06963;0
20200604181432483_SVAKOV-R12_snap.fits;1.57524;26455.1;1.70594;0
20200604181615053_SVAKOV-R12_met.fits;1.71941;26493.2;5.05213;0.170667
20200604181532557_SVAKOV-R12_snap.fits;1.70044;26481.4;1.5971;0
20200604181652088_SVAKOV-R12_met.fits;2.02749;26506.3;5.06599;0.341333
20200604181707277_SVAKOV-R12_met.fits;2.14381;26491.7;4.81873;0.341333
20200604181632632_SVAKOV-R12_snap.fits;1.69746;26503.4;1.7612;0
20200604181732707_SVAKOV-R12_snap.fits;1.9199;26465.3;1.79167;0
20200604181844045_SVAKOV-R12_met.fits;2.16597;26494.6;12.1204;0.341333
20200604181832781_SVAKOV-R12_snap.fits;2.29982;26547.4;1.57365;0
20200604181942755_SVAKOV-R12_met.fits;1.94606;26493.2;5.83031;0.853333
20200604182021667_SVAKOV-R12_met.fits;2.12029;26480;5.9129;0.341333
20200604181932856_SVAKOV-R12_snap.fits;1.65565;26512.2;1.44447;0
20200604182032931_SVAKOV-R12_snap.fits;2.20539;26485.8;1.80585;0
20200604182221304_SVAKOV-R12_met.fits;2.14349;26497.6;6.17686;0.170667
20200604182133005_SVAKOV-R12_snap.fits;2.15392;26526.9;1.67764;0
20200604182326157_SVAKOV-R12_met.fits;2.61266;26487.3;13.5092;0.341333
20200604182233080_SVAKOV-R12_snap.fits;2.34398;26463.9;1.4354;0
20200604182333155_SVAKOV-R12_snap.fits;1.78058;26458;1.79927;0
20200604182433229_SVAKOV-R12_snap.fits;2.64816;26504.9;2.79959;0
20200604182533304_SVAKOV-R12_snap.fits;3.0365;26484.4;2.62917;0
20200604182651640_SVAKOV-R12_met.fits;1.82701;26502;11.1797;0.512
20200604182706659_SVAKOV-R12_met.fits;2.06629;26487.3;4.63767;0.170667
20200604182633379_SVAKOV-R12_snap.fits;2.06936;26496.1;1.40362;0
20200604182820899_SVAKOV-R12_met.fits;3.15247;26499;11.5284;0.341333
20200604182733453_SVAKOV-R12_snap.fits;1.88104;26456.5;1.58794;0
20200604182921656_SVAKOV-R12_met.fits;3.17596;26480;6.81855;0.170667
20200604182833528_SVAKOV-R12_snap.fits;2.22224;26466.8;2.21449;0
20200604182958179_SVAKOV-R12_met.fits;2.71373;26500.5;6.99306;0.341333
20200604182933603_SVAKOV-R12_snap.fits;1.81762;26494.6;1.98134;0
20200604183110200_SVAKOV-R12_met.fits;2.26176;26500.5;5.29512;0.170667
20200604183033677_SVAKOV-R12_snap.fits;1.57135;26460.9;1.53559;0
20200604183208568_SVAKOV-R12_met.fits;2.33757;26519.5;4.84566;0.170667
20200604183133752_SVAKOV-R12_snap.fits;1.98235;26485.8;1.53166;0
20200604183233827_SVAKOV-R12_snap.fits;1.79716;26510.7;1.74133;0
20200604183333901_SVAKOV-R12_snap.fits;2.12889;26485.8;1.24726;0
20200604183433976_SVAKOV-R12_snap.fits;2.44342;26450.7;2.48525;0
20200604183534051_SVAKOV-R12_snap.fits;2.72374;26456.5;1.89099;0
20200604183708941_SVAKOV-R12_met.fits;2.55108;26488.8;5.2612;0.170667
20200604183634125_SVAKOV-R12_snap.fits;2.95567;26465.3;2.83986;0
20200604183734200_SVAKOV-R12_snap.fits;3.51546;26513.7;2.79146;0
20200604183858680_SVAKOV-R12_met.fits;1.74554;26503.4;6.99627;0.341333
20200604183834275_SVAKOV-R12_snap.fits;2.2655;26506.3;1.61995;0
20200604184012749_SVAKOV-R12_met.fits;3.08092;26494.6;7.96462;0.341333
20200604183934349_SVAKOV-R12_snap.fits;2.31527;26547.4;2.18803;0
20200604184115896_SVAKOV-R12_met.fits;2.71856;26510.7;6.81071;0.341333
20200604184034424_SVAKOV-R12_snap.fits;1.83854;26460.9;1.13037;0
20200604184134499_SVAKOV-R12_snap.fits;2.17089;26516.6;2.89161;0
20200604184234573_SVAKOV-R12_snap.fits;2.10251;26490.2;2.49303;0
20200604184413901_SVAKOV-R12_met.fits;2.7427;26488.8;12.9733;0.170667
20200604184334648_SVAKOV-R12_snap.fits;2.35483;26475.6;2.92454;0
20200604184434723_SVAKOV-R12_snap.fits;2.26657;26477.1;2.16173;0
20200604184544867_SVAKOV-R12_met.fits;2.89042;26478.5;7.03512;0.341333
20200604184534797_SVAKOV-R12_snap.fits;2.42268;26466.8;1.77507;0
20200604184634872_SVAKOV-R12_snap.fits;2.9377;26509.3;2.15483;0
20200604184734947_SVAKOV-R12_snap.fits;2.5525;26465.3;1.97912;0
20200604184835021_SVAKOV-R12_snap.fits;2.07144;26493.2;1.95417;0
20200604184935096_SVAKOV-R12_snap.fits;2.94431;26449.2;3.15973;0
20200604185035171_SVAKOV-R12_snap.fits;2.86016;26522.5;2.59775;0
20200604185135245_SVAKOV-R12_snap.fits;2.5369;26540;2.51161;0
20200604185235320_SVAKOV-R12_snap.fits;3.30369;26537.1;2.57575;0
20200604185335395_SVAKOV-R12_snap.fits;2.55831;26493.2;3.85684;0
20200604185435469_SVAKOV-R12_snap.fits;2.33531;26475.6;2.56513;0
20200604185535544_SVAKOV-R12_snap.fits;2.12128;26493.2;2.47422;0
20200604185635619_SVAKOV-R12_snap.fits;2.64702;26547.4;2.71121;0
20200604185735693_SVAKOV-R12_snap.fits;2.66974;26485.8;2.48024;0
20200604185835768_SVAKOV-R12_snap.fits;3.00369;26547.4;1.93517;0
20200604185935843_SVAKOV-R12_snap.fits;2.12012;26488.8;1.23975;0
