# file name; noise; peak f.; mag.; duration
20200604225346829_SVAKOV-R12_met.fits;2.15852;26482.9;4.84264;0.170667
20200604225517795_SVAKOV-R12_met.fits;1.59116;26507.8;3.42516;0.170667
20200604225525645_SVAKOV-R12_met.fits;1.9048;26481.4;5.41548;0.341333
20200604225752760_SVAKOV-R12_met.fits;2.01509;26480;5.9979;0.170667
20200604225756003_SVAKOV-R12_met.fits;1.41432;26488.8;4.45122;0.170667
20200604225823651_SVAKOV-R12_met.fits;1.94928;26500.5;7.06933;0.170667
20200604225944547_SVAKOV-R12_met.fits;2.27868;26455.1;9.26367;0.341333
20200604230028749_SVAKOV-R12_met.fits;2.42055;26504.9;7.00423;0.170667
20200604230053837_SVAKOV-R12_snap.fits;2.40782;26506.3;1.60388;0
20200604230209613_SVAKOV-R12_met.fits;1.73313;26497.6;6.86735;0.170667
20200604230243064_SVAKOV-R12_met.fits;1.91406;26504.9;4.24596;0.170667
20200604230153912_SVAKOV-R12_snap.fits;1.92441;26478.5;1.76575;0
20200604230341773_SVAKOV-R12_met.fits;2.18884;26497.6;8.41418;0.170667
20200604230253987_SVAKOV-R12_snap.fits;2.16785;26502;1.9384;0
20200604230448504_SVAKOV-R12_met.fits;2.21392;26500.5;4.54277;0.170667
20200604230354061_SVAKOV-R12_snap.fits;2.16024;26455.1;2.05922;0
20200604230549091_SVAKOV-R12_met.fits;2.31743;26513.7;6.11465;0.170667
20200604230454136_SVAKOV-R12_snap.fits;2.52559;26545.9;2.11733;0
20200604230554211_SVAKOV-R12_snap.fits;2.17707;26455.1;1.61277;0
20200604230702648_SVAKOV-R12_met.fits;1.6095;26515.1;9.44693;1.024
20200604230654285_SVAKOV-R12_snap.fits;2.2965;26466.8;1.82191;0
20200604230810915_SVAKOV-R12_met.fits;2.03408;26506.3;52.5843;0.853333
20200604230754360_SVAKOV-R12_snap.fits;1.57208;26497.6;2.07157;0
20200604230907747_SVAKOV-R12_met.fits;1.88908;26515.1;3.84004;0.170667
20200604230854435_SVAKOV-R12_snap.fits;1.97723;26482.9;1.61659;0
20200604231009016_SVAKOV-R12_met.fits;2.17357;26463.9;5.6631;0.170667
20200604230954509_SVAKOV-R12_snap.fits;1.96552;26488.8;1.55611;0
20200604231150904_SVAKOV-R12_met.fits;1.44841;26534.2;7.4275;0.341333
20200604231054584_SVAKOV-R12_snap.fits;1.80983;26497.6;2.36546;0
20200604231250808_SVAKOV-R12_met.fits;2.1155;26494.6;11.8549;0.341333
20200604231154659_SVAKOV-R12_snap.fits;2.28345;26545.9;1.95779;0
20200604231254733_SVAKOV-R12_snap.fits;1.62739;26541.5;1.85211;0
20200604231428771_SVAKOV-R12_met.fits;2.00475;26493.2;4.3698;0.170667
20200604231354808_SVAKOV-R12_snap.fits;2.35664;26523.9;1.91257;0
20200604231531235_SVAKOV-R12_met.fits;1.77792;26475.6;3.89601;0.170667
20200604231454883_SVAKOV-R12_snap.fits;2.15412;26523.9;2.13729;0
20200604231554957_SVAKOV-R12_snap.fits;2.07569;26490.2;1.63848;0
20200604231655715_SVAKOV-R12_met.fits;1.77164;26504.9;3.75033;0.170667
20200604231655032_SVAKOV-R12_snap.fits;1.87997;26487.3;1.98013;0
20200604231838456_SVAKOV-R12_met.fits;2.08998;26506.3;4.21888;0.170667
20200604231755107_SVAKOV-R12_snap.fits;1.84168;26482.9;1.62915;0
20200604231907811_SVAKOV-R12_met.fits;1.82753;26499;4.88192;0.682667
20200604231918733_SVAKOV-R12_met.fits;1.64381;26502;4.94932;0.170667
20200604231939043_SVAKOV-R12_met.fits;1.83105;26499;4.91403;0.341333
20200604231855181_SVAKOV-R12_snap.fits;2.38316;26453.6;2.04985;0
20200604231955256_SVAKOV-R12_snap.fits;2.38929;26518.1;2.35109;0
20200604232055331_SVAKOV-R12_snap.fits;2.40162;26497.6;2.16965;0
20200604232232611_SVAKOV-R12_met.fits;1.69757;26482.9;4.07121;0.170667
20200604232155405_SVAKOV-R12_snap.fits;1.83052;26452.1;1.7352;0
20200604232255480_SVAKOV-R12_snap.fits;1.56399;26462.4;1.59831;0
20200604232355555_SVAKOV-R12_snap.fits;1.77113;26453.6;1.6291;0
20200604232452045_SVAKOV-R12_met.fits;1.65201;26521;5.89314;0.341333
20200604232523448_SVAKOV-R12_met.fits;1.72753;26491.7;3.69169;0.170667
20200604232455629_SVAKOV-R12_snap.fits;1.72593;26507.8;2.75623;0
20200604232555704_SVAKOV-R12_snap.fits;2.29263;26510.7;1.41598;0
20200604232727011_SVAKOV-R12_met.fits;2.40458;26515.1;5.39747;0.170667
20200604232655779_SVAKOV-R12_snap.fits;2.37231;26499;1.77538;0
20200604232755853_SVAKOV-R12_snap.fits;2.30537;26485.8;2.44208;0
20200604232942008_SVAKOV-R12_met.fits;2.61784;26522.5;7.92919;0.341333
20200604232855928_SVAKOV-R12_snap.fits;1.8989;26469.7;1.67297;0
20200604233023139_SVAKOV-R12_met.fits;2.02716;26545.9;5.99533;0.512
20200604232956003_SVAKOV-R12_snap.fits;1.92618;26493.2;1.58099;0
20200604233056077_SVAKOV-R12_snap.fits;1.88228;26541.5;1.9066;0
20200604233159395_SVAKOV-R12_met.fits;2.07295;26515.1;4.38916;0.341333
20200604233235576_SVAKOV-R12_met.fits;2.10712;26482.9;4.65414;1.024
20200604233238648_SVAKOV-R12_met.fits;2.00529;26509.3;4.14983;0.170667
20200604233156152_SVAKOV-R12_snap.fits;1.73044;26521;1.43442;0
20200604233252813_SVAKOV-R12_met.fits;1.83334;26528.3;9.89001;0.341333
20200604233306637_SVAKOV-R12_met.fits;2.22238;26504.9;6.57134;0.512
20200604233343331_SVAKOV-R12_met.fits;1.86754;26507.8;4.19229;0.170667
20200604233256227_SVAKOV-R12_snap.fits;1.95581;26532.7;1.8304;0
20200604233356301_SVAKOV-R12_snap.fits;2.00344;26482.9;1.53678;0
20200604233509347_SVAKOV-R12_met.fits;1.61305;26493.2;5.74543;0.170667
20200604233456376_SVAKOV-R12_snap.fits;1.51786;26463.9;1.68503;0
20200604233556451_SVAKOV-R12_snap.fits;2.6551;26503.4;1.60915;0
20200604233700451_SVAKOV-R12_met.fits;1.73341;26523.9;10.8761;0.341333
20200604233745507_SVAKOV-R12_met.fits;1.65202;26502;4.32332;0.170667
20200604233656525_SVAKOV-R12_snap.fits;2.14678;26481.4;1.90686;0
20200604233756600_SVAKOV-R12_snap.fits;1.89104;26504.9;1.8029;0
20200604233925176_SVAKOV-R12_met.fits;1.82885;26500.5;3.81747;0.170667
20200604233928248_SVAKOV-R12_met.fits;1.69454;26490.2;19.6761;0.512
20200604233931149_SVAKOV-R12_met.fits;1.67902;26469.7;4.02224;0.341333
20200604233856675_SVAKOV-R12_snap.fits;1.89768;26449.2;1.89945;0
20200604234005283_SVAKOV-R12_met.fits;2.38227;26499;7.31209;0.341333
20200604233956749_SVAKOV-R12_snap.fits;2.25021;26529.8;2.03778;0
20200604234056312_SVAKOV-R12_met.fits;1.64128;26472.7;3.40069;0.170667
20200604234139491_SVAKOV-R12_met.fits;1.98383;26497.6;7.21176;0.170667
20200604234150072_SVAKOV-R12_met.fits;1.80218;26491.7;4.23717;0.170667
20200604234056824_SVAKOV-R12_snap.fits;2.28456;26499;1.71505;0
20200604234205432_SVAKOV-R12_met.fits;1.86656;26512.2;6.06765;2.73067
20200604234156899_SVAKOV-R12_snap.fits;2.29182;26506.3;1.50963;0
20200604234314893_SVAKOV-R12_met.fits;2.24812;26490.2;5.3572;0.170667
20200604234349368_SVAKOV-R12_met.fits;1.94616;26459.5;4.61173;0.170667
20200604234256973_SVAKOV-R12_snap.fits;2.2138;26482.9;1.41289;0
20200604234357048_SVAKOV-R12_snap.fits;1.9745;26529.8;2.15243;0
20200604234507533_SVAKOV-R12_met.fits;2.07766;26493.2;4.8966;0.170667
20200604234457123_SVAKOV-R12_snap.fits;1.60448;26543;1.9675;0
20200604234603512_SVAKOV-R12_met.fits;1.9619;26502;3.9587;0.341333
20200604234557197_SVAKOV-R12_snap.fits;2.05298;26458;2.4112;0
20200604234704269_SVAKOV-R12_met.fits;2.00618;26484.4;8.45691;0.512
20200604234657272_SVAKOV-R12_snap.fits;1.72657;26465.3;1.6623;0
20200604234757347_SVAKOV-R12_snap.fits;2.24669;26477.1;1.93337;0
20200604234910392_SVAKOV-R12_met.fits;2.0756;26488.8;5.59822;0.170667
20200604234924387_SVAKOV-R12_met.fits;2.09754;26513.7;9.17033;0.170667
20200604234857421_SVAKOV-R12_snap.fits;2.4741;26522.5;1.86605;0
20200604235004835_SVAKOV-R12_met.fits;1.95341;26482.9;8.52936;0.512
20200604234957496_SVAKOV-R12_snap.fits;2.12653;26503.4;1.6851;0
20200604235057571_SVAKOV-R12_snap.fits;2.12884;26456.5;1.39817;0
20200604235157645_SVAKOV-R12_snap.fits;1.98143;26484.4;1.70108;0
20200604235257720_SVAKOV-R12_snap.fits;2.01433;26534.2;1.74158;0
20200604235357795_SVAKOV-R12_snap.fits;1.71827;26523.9;2.13992;0
20200604235457869_SVAKOV-R12_snap.fits;1.88375;26482.9;2.28217;0
20200604235557944_SVAKOV-R12_snap.fits;2.01758;26540;2.24637;0
20200604235658019_SVAKOV-R12_snap.fits;2.12274;26475.6;1.978;0
20200604235758093_SVAKOV-R12_snap.fits;1.87062;26449.2;1.67012;0
20200604235858168_SVAKOV-R12_snap.fits;2.25766;26485.8;2.14869;0
20200604235958243_SVAKOV-R12_snap.fits;1.96969;26474.1;1.93125;0
