# file name; noise; peak f.; mag.; duration
20200604105313208_SVAKOV-R12_met.fits;3.01981;26537.1;9.09412;0.170667
20200604105426595_SVAKOV-R12_met.fits;2.8912;26504.9;10.5383;0.341333
20200604105455608_SVAKOV-R12_met.fits;2.28234;26516.6;5.54942;0.170667
20200604105632547_SVAKOV-R12_met.fits;2.39799;26504.9;5.34511;0.170667
20200604105635960_SVAKOV-R12_met.fits;2.68468;26499;5.41887;0.341333
20200604105642104_SVAKOV-R12_met.fits;3.4506;26491.7;7.68699;0.170667
20200604105925432_SVAKOV-R12_met.fits;2.87632;26544.4;10.8971;0.341333
20200604105947619_SVAKOV-R12_met.fits;2.9233;26506.3;7.11405;0.170667
20200604110000077_SVAKOV-R12_snap.fits;3.74412;26500.5;3.52227;0
20200604110100152_SVAKOV-R12_snap.fits;3.82734;26507.8;3.49288;0
20200604110222413_SVAKOV-R12_met.fits;3.54343;26491.7;11.6084;0.512
20200604110200227_SVAKOV-R12_snap.fits;2.96679;26468.3;2.54918;0
20200604110305251_SVAKOV-R12_met.fits;2.96616;26488.8;8.40329;0.341333
20200604110344333_SVAKOV-R12_met.fits;2.67807;26496.1;8.38866;0.170667
20200604110300301_SVAKOV-R12_snap.fits;2.64893;26512.2;2.64644;0
20200604110451064_SVAKOV-R12_met.fits;2.54856;26523.9;7.80435;0.170667
20200604110400376_SVAKOV-R12_snap.fits;3.78397;26482.9;3.152;0
20200604110511373_SVAKOV-R12_met.fits;3.08706;26493.2;15.2551;0.512
20200604110554552_SVAKOV-R12_met.fits;3.2115;26534.2;8.57735;1.36533
20200604110500451_SVAKOV-R12_snap.fits;3.37154;26518.1;3.64637;0
20200604110605304_SVAKOV-R12_met.fits;2.82714;26497.6;14.5267;0.170667
20200604110608035_SVAKOV-R12_met.fits;3.85316;26506.3;9.61818;0.512
20200604110633805_SVAKOV-R12_met.fits;3.29727;26519.5;12.0292;0.170667
20200604110600525_SVAKOV-R12_snap.fits;3.84451;26482.9;3.44388;0
20200604110704525_SVAKOV-R12_met.fits;3.72393;26504.9;8.74185;0.512
20200604110700600_SVAKOV-R12_snap.fits;3.77592;26509.3;4.16321;0
20200604110800675_SVAKOV-R12_snap.fits;3.57655;26453.6;2.87292;0
20200604110900749_SVAKOV-R12_snap.fits;2.94033;26500.5;2.29902;0
20200604111000824_SVAKOV-R12_snap.fits;4.39604;26452.1;2.84908;0
20200604111108579_SVAKOV-R12_met.fits;3.20936;26506.3;10.2479;0.170667
20200604111100899_SVAKOV-R12_snap.fits;2.50056;26455.1;2.94561;0
20200604111158072_SVAKOV-R12_met.fits;2.60017;26499;10.8865;0.170667
20200604111200973_SVAKOV-R12_snap.fits;3.04445;26537.1;3.0356;0
20200604111301048_SVAKOV-R12_snap.fits;3.13838;26531.2;2.53156;0
20200604111401123_SVAKOV-R12_snap.fits;3.20961;26460.9;2.75463;0
20200604111501197_SVAKOV-R12_snap.fits;2.49259;26547.4;2.06127;0
20200604111601272_SVAKOV-R12_snap.fits;3.44205;26497.6;2.16178;0
20200604111732067_SVAKOV-R12_met.fits;2.64799;26496.1;11.6941;0.170667
20200604111701347_SVAKOV-R12_snap.fits;3.44894;26519.5;2.67968;0
20200604111801421_SVAKOV-R12_snap.fits;2.91118;26494.6;2.75929;0
20200604111906787_SVAKOV-R12_met.fits;3.07652;26525.4;11.56;3.072
20200604111901496_SVAKOV-R12_snap.fits;3.08082;26456.5;2.18366;0
20200604112001571_SVAKOV-R12_snap.fits;3.38019;26487.3;2.55884;0
20200604112126733_SVAKOV-R12_met.fits;3.10098;26494.6;9.38062;0.170667
20200604112101645_SVAKOV-R12_snap.fits;3.87822;26509.3;4.07846;0
20200604112217251_SVAKOV-R12_met.fits;3.76251;26499;7.6619;0.170667
20200604112255309_SVAKOV-R12_met.fits;2.9366;26547.4;6.16284;0.170667
20200604112201720_SVAKOV-R12_snap.fits;2.83676;26468.3;3.34393;0
20200604112332856_SVAKOV-R12_met.fits;3.02988;26497.6;7.74691;0.512
20200604112301795_SVAKOV-R12_snap.fits;2.79143;26487.3;2.97713;0
20200604112449485_SVAKOV-R12_met.fits;3.33938;26535.6;22.3993;1.70667
20200604112401869_SVAKOV-R12_snap.fits;3.09101;26518.1;3.63447;0
20200604112531469_SVAKOV-R12_met.fits;4.55699;26503.4;10.0068;0.170667
20200604112501944_SVAKOV-R12_snap.fits;3.08375;26481.4;3.11983;0
20200604112602019_SVAKOV-R12_snap.fits;3.26664;26499;4.18008;0
20200604112702093_SVAKOV-R12_snap.fits;4.82039;26493.2;2.6676;0
20200604112802168_SVAKOV-R12_snap.fits;4.39281;26504.9;4.30319;0
20200604112902243_SVAKOV-R12_snap.fits;3.48872;26456.5;4.17556;0
20200604113002317_SVAKOV-R12_snap.fits;3.88254;26456.5;4.33154;0
20200604113146765_SVAKOV-R12_met.fits;2.95783;26488.8;10.2583;1.70667
20200604113102392_SVAKOV-R12_snap.fits;3.76161;26507.8;2.83687;0
20200604113202467_SVAKOV-R12_snap.fits;4.10052;26503.4;2.47925;0
20200604113302541_SVAKOV-R12_snap.fits;4.15679;26515.1;2.88411;0
20200604113401933_SVAKOV-R12_met.fits;3.57323;26496.1;38.4739;0.341333
20200604113402616_SVAKOV-R12_snap.fits;3.67073;26538.6;3.17156;0
20200604113532045_SVAKOV-R12_met.fits;3.63338;26493.2;22.6606;0.853333
20200604113502691_SVAKOV-R12_snap.fits;4.22547;26528.3;3.25373;0
20200604113602765_SVAKOV-R12_snap.fits;4.07877;26547.4;2.13524;0
20200604113702840_SVAKOV-R12_snap.fits;3.93709;26523.9;2.71986;0
20200604113802915_SVAKOV-R12_snap.fits;4.14102;26541.5;2.75545;0
20200604113902989_SVAKOV-R12_snap.fits;3.91944;26494.6;3.80729;0
20200604114003064_SVAKOV-R12_snap.fits;4.05439;26519.5;3.29273;0
20200604114103139_SVAKOV-R12_snap.fits;3.79934;26544.4;3.18058;0
20200604114238883_SVAKOV-R12_met.fits;3.63591;26503.4;25.0753;4.096
20200604114203213_SVAKOV-R12_snap.fits;3.58208;26494.6;3.48334;0
20200604114303288_SVAKOV-R12_snap.fits;3.72164;26491.7;2.91184;0
20200604114403021_SVAKOV-R12_met.fits;3.97731;26507.8;13.7323;0.170667
20200604114403363_SVAKOV-R12_snap.fits;3.95241;26488.8;3.21669;0
20200604114503437_SVAKOV-R12_snap.fits;3.62966;26538.6;3.98966;0
20200604114603512_SVAKOV-R12_snap.fits;3.77019;26494.6;1.82631;0
20200604114727651_SVAKOV-R12_met.fits;4.04859;26509.3;24.1463;0.341333
20200604114703587_SVAKOV-R12_snap.fits;3.94301;26459.5;3.16101;0
20200604114803661_SVAKOV-R12_snap.fits;4.83921;26497.6;3.92343;0
20200604114903736_SVAKOV-R12_snap.fits;3.86976;26490.2;3.38968;0
20200604115009272_SVAKOV-R12_met.fits;3.77071;26490.2;8.17144;0.170667
20200604115003811_SVAKOV-R12_snap.fits;3.99953;26547.4;3.35641;0
20200604115103885_SVAKOV-R12_snap.fits;3.52134;26472.7;4.04341;0
20200604115203960_SVAKOV-R12_snap.fits;3.85252;26480;2.88818;0
20200604115304035_SVAKOV-R12_snap.fits;4.29532;26513.7;2.96683;0
20200604115404109_SVAKOV-R12_snap.fits;3.76761;26475.6;3.34579;0
20200604115504184_SVAKOV-R12_snap.fits;4.08365;26545.9;3.86543;0
20200604115604259_SVAKOV-R12_snap.fits;3.83547;26513.7;4.02205;0
20200604115704333_SVAKOV-R12_snap.fits;4.56833;26490.2;3.451;0
20200604115804408_SVAKOV-R12_snap.fits;3.97348;26469.7;3.39643;0
20200604115904483_SVAKOV-R12_snap.fits;2.9912;26531.2;3.271;0
