#timestamp,LO_Frequency,Hit,StdDev 
1591268415.1,286046997.4,N
1591268435.9,286046996.7,N
1591268455.7,286046998.7,N
1591268475.5,286046999.2,N
1591268495.4,286046995.4,Y
1591268515.2,286047000.8,P
1591268535.0,286046998.8,N
1591268535.9,286046998.8,N
1591268555.8,286047000.7,N
1591268575.6,286046999.9,N
1591268595.5,286047000.9,N
1591268615.3,286046999.7,N
1591268635.1,286047001.3,N
1591268655.9,286047001.7,N
1591268675.7,286047003.4,Y
1591268695.6,286047002.1,P
1591268715.4,286047002.5,N
1591268735.2,286047001.3,N
1591268755.1,286047003.8,Y
1591268756.0,286047003.8,P
1591268775.8,286047002.5,N
1591268795.7,286046999.7,N
1591268815.5,286047000.0,N
1591268835.3,286047002.8,N
1591268855.2,286047000.6,N
1591268875.0,286047002.2,N
1591268875.9,286047002.2,N
1591268895.7,286047002.7,N
1591268915.6,286047001.7,N
1591268935.4,286047005.3,Y
1591268955.3,286047001.8,P
1591268975.1,286047000.5,P
1591268995.9,286047001.1,N
1591269015.7,286046998.2,Y
1591269035.5,286046996.6,P
1591269055.4,286046997.1,N
1591269075.2,286047001.2,N
1591269095.1,286047000.4,N
1591269096.0,286047000.4,N
1591269115.8,286046998.9,N
1591269135.6,286046998.3,N
1591269155.5,286047000.9,N
1591269175.3,286046998.8,N
1591269195.2,286046998.2,N
1591269215.9,286046998.4,N
1591269235.7,286046998.9,N
1591269255.6,286046998.7,N
1591269275.4,286046996.4,N
1591269295.3,286046999.0,N
1591269315.1,286046998.7,N
1591269316.0,286046998.7,N
1591269335.8,286046996.9,N
1591269355.7,286046999.5,N
1591269375.5,286046998.4,N
1591269395.3,286047001.1,N
1591269415.2,286047000.8,N
1591269435.0,286047001.0,N
1591269435.9,286047001.0,N
1591269455.8,286047000.5,N
1591269475.6,286043136.4,Y
1591269495.4,286046999.8,P
1591269515.3,286047000.8,N
1591269535.1,286047001.5,N
1591269555.9,286046999.9,N
1591269575.7,286047000.8,N
1591269595.5,286046999.8,N
1591269615.4,286046997.8,Y
1591269635.2,286047001.2,P
1591269655.1,286046998.8,N
1591269656.0,286046998.8,N
1591269675.8,286047000.5,N
1591269695.6,286047000.3,N
1591269715.5,286046998.6,N
1591269735.3,286046998.7,N
1591269755.1,286046999.4,N
1591269775.9,286046998.3,N
1591269795.7,286046998.1,N
1591269815.6,286046998.4,N
1591269835.4,286047001.1,N
1591269855.2,286046998.1,N
1591269875.1,286046998.7,N
1591269876.0,286046998.7,N
1591269895.8,286046998.9,N
1591269915.6,286046999.6,N
1591269935.5,286047000.0,N
1591269955.3,286047000.2,N
1591269975.2,286047000.1,N
1591269995.9,286046996.7,Y
1591270015.7,286046999.1,P
1591270035.6,286047000.5,P
1591270055.4,286047001.0,N
1591270075.3,286046998.8,N
1591270095.1,286047001.0,N
1591270096.0,286047001.0,N
1591270115.8,286047000.0,N
1591270135.7,286047002.3,N
1591270155.5,286047000.1,N
1591270175.3,286047000.9,N
1591270195.2,286047001.1,N
1591270215.0,286047002.7,N
1591270215.9,286047002.7,N
1591270235.8,286047000.0,N
1591270255.6,286047000.2,N
1591270275.4,286047004.3,Y
1591270295.3,286047001.7,P
1591270315.1,286047002.2,P
1591270335.9,286047001.1,N
1591270355.7,286047000.7,N
1591270375.5,286047000.0,N
1591270395.4,286047002.4,Y
1591270415.2,286047001.2,P
1591270435.0,286047000.9,P
1591270436.0,286047000.9,P
1591270455.8,286046998.8,Y
1591270475.6,286046997.1,P
1591270495.5,286046998.8,N
1591270515.3,286046998.9,N
1591270535.1,286046997.2,N
1591270555.9,286046996.8,N
1591270575.7,286046997.8,N
1591270595.6,286042031.3,Y
1591270615.4,286046998.2,P
1591270635.2,286046998.3,P
1591270655.1,286047000.0,N
1591270656.0,286047000.0,N
1591270675.8,286047000.1,N
1591270695.7,286047002.4,N
1591270715.5,286047000.0,N
1591270735.3,286046999.9,N
1591270755.2,286046999.9,N
1591270775.9,286047000.8,N
1591270795.7,286046999.3,N
1591270815.6,286046998.9,N
1591270835.4,286046996.6,Y
1591270855.3,286046999.2,P
1591270875.1,286046996.9,P
1591270876.0,286046996.9,N
1591270895.8,286046996.5,N
1591270915.7,286046997.3,N
1591270935.5,286046995.1,Y
1591270955.3,286046996.5,P
1591270975.2,286046999.4,N
1591270995.0,286046999.0,N
1591270995.9,286046999.0,N
1591271015.8,286046999.4,N
1591271035.6,286046996.5,Y
1591271055.4,286047000.1,P
1591271075.3,286046998.1,N
1591271095.1,286046998.7,N
1591271115.9,286046998.8,N
1591271135.7,286046999.1,N
1591271155.5,286047000.3,N
1591271175.4,286046998.6,N
1591271195.2,286047004.3,Y
1591271215.0,286047003.8,P
1591271216.0,286047003.8,N
1591271235.8,286046995.5,N
1591271255.6,286046995.5,N
1591271275.5,286046994.9,N
1591271295.3,286046997.2,N
1591271315.1,286046995.0,N
1591271335.9,286046995.6,N
1591271355.7,286046998.0,N
1591271375.6,286046995.4,N
1591271395.4,286046993.3,N
1591271415.2,286046997.2,N
1591271435.1,286046995.5,N
1591271436.0,286046995.5,N
1591271455.8,286046995.3,N
1591271475.6,286046994.7,N
1591271495.5,286046996.4,N
1591271515.3,286046994.9,N
1591271535.2,286046994.9,N
1591271555.9,286046995.2,N
1591271575.7,286046995.7,N
1591271595.6,286046997.9,N
1591271615.4,286046995.4,N
1591271635.3,286046995.5,N
1591271655.1,286046995.1,N
1591271656.0,286046995.1,N
1591271675.8,286046995.1,N
1591271695.7,286046995.3,N
1591271715.5,286046996.9,N
1591271735.3,286046999.4,N
1591271755.2,286046998.5,N
1591271775.0,286046999.1,N
1591271775.9,286046999.1,N
1591271795.8,286046997.2,N
1591271815.6,286046998.6,N
1591271835.4,286046999.3,N
1591271855.3,286046994.9,Y
1591271875.1,286047000.8,P
1591271895.9,286046999.0,N
1591271915.7,286047000.9,N
1591271935.5,286047000.1,N
1591271955.4,286047000.7,N
1591271975.2,286047002.3,N
1591271995.1,286047000.2,N
1591271996.0,286047000.2,N
