# file name; noise; peak f.; mag.; duration
20200604205243597_SVAKOV-R12_met.fits;1.77186;26475.6;13.4654;0.341333
20200604205251107_SVAKOV-R12_met.fits;2.00967;26485.8;4.77697;0.341333
20200604205331896_SVAKOV-R12_met.fits;1.53217;26482.9;20.1827;0.512
20200604205358179_SVAKOV-R12_met.fits;2.01836;26493.2;5.18757;0.170667
20200604205406200_SVAKOV-R12_met.fits;1.79296;26450.7;4.76976;0.170667
20200604205427363_SVAKOV-R12_met.fits;1.44478;26509.3;5.14756;0.170667
20200604205447672_SVAKOV-R12_met.fits;1.80965;26449.2;3.85735;0.170667
20200604205549112_SVAKOV-R12_met.fits;1.8331;26484.4;7.64143;0.341333
20200604205624440_SVAKOV-R12_met.fits;1.62504;26490.2;3.26077;0.170667
20200604205701133_SVAKOV-R12_met.fits;1.59405;26477.1;4.23865;0.341333
20200604205720589_SVAKOV-R12_met.fits;1.81531;26494.6;3.91019;0.682667
20200604205835512_SVAKOV-R12_met.fits;1.77142;26502;3.74054;0.170667
20200604205910499_SVAKOV-R12_met.fits;1.55511;26487.3;4.66512;0.170667
20200604205933880_SVAKOV-R12_met.fits;1.38883;26478.5;5.76132;0.682667
20200604210044877_SVAKOV-R12_snap.fits;2.01485;26491.7;1.76656;0
20200604210144952_SVAKOV-R12_snap.fits;1.91288;26480;1.20002;0
20200604210245027_SVAKOV-R12_snap.fits;1.85265;26449.2;1.75934;0
20200604210428621_SVAKOV-R12_met.fits;1.38362;26480;5.06064;0.341333
20200604210345101_SVAKOV-R12_snap.fits;1.53488;26488.8;1.51002;0
20200604210445176_SVAKOV-R12_snap.fits;1.75617;26490.2;1.50894;0
20200604210545251_SVAKOV-R12_snap.fits;1.95174;26540;1.60045;0
20200604210645325_SVAKOV-R12_snap.fits;1.51523;26510.7;1.45644;0
20200604210755981_SVAKOV-R12_met.fits;1.74002;26487.3;5.86595;0.512
20200604210834040_SVAKOV-R12_met.fits;1.80383;26496.1;15.0457;0.341333
20200604210745400_SVAKOV-R12_snap.fits;1.62491;26460.9;1.53834;0
20200604210842915_SVAKOV-R12_met.fits;1.75063;26512.2;3.90501;0.341333
20200604210845475_SVAKOV-R12_snap.fits;1.58503;26541.5;1.72663;0
20200604211038797_SVAKOV-R12_met.fits;1.58927;26500.5;3.27018;0.341333
20200604210945549_SVAKOV-R12_snap.fits;1.86011;26507.8;1.43134;0
20200604211101325_SVAKOV-R12_met.fits;1.86684;26482.9;8.90811;0.170667
20200604211112760_SVAKOV-R12_met.fits;1.56093;26504.9;4.69252;0.170667
20200604211045624_SVAKOV-R12_snap.fits;1.77077;26543;1.58975;0
20200604211208397_SVAKOV-R12_met.fits;1.72573;26494.6;3.74801;0.170667
20200604211232973_SVAKOV-R12_met.fits;1.78095;26460.9;4.926;0.170667
20200604211145699_SVAKOV-R12_snap.fits;1.51423;26531.2;1.26705;0
20200604211245773_SVAKOV-R12_snap.fits;1.56731;26490.2;1.23683;0
20200604211345848_SVAKOV-R12_snap.fits;1.67459;26509.3;1.42861;0
20200604211501965_SVAKOV-R12_met.fits;1.89044;26481.4;4.63945;0.170667
20200604211511181_SVAKOV-R12_met.fits;1.78686;26540;4.91397;0.341333
20200604211445923_SVAKOV-R12_snap.fits;1.63696;26513.7;1.76841;0
20200604211550605_SVAKOV-R12_met.fits;1.85002;26471.2;10.9107;0.341333
20200604211626957_SVAKOV-R12_met.fits;1.92554;26472.7;5.59452;0.170667
20200604211630371_SVAKOV-R12_met.fits;1.5034;26480;3.4776;0.170667
20200604211632419_SVAKOV-R12_met.fits;1.86362;26507.8;9.22544;0.341333
20200604211639416_SVAKOV-R12_met.fits;1.79684;26503.4;9.03997;0.170667
20200604211545997_SVAKOV-R12_snap.fits;1.51302;26547.4;1.67841;0
20200604211701603_SVAKOV-R12_met.fits;1.56258;26512.2;3.36539;0.170667
20200604211737272_SVAKOV-R12_met.fits;1.74359;26525.4;3.72952;0.341333
20200604211742221_SVAKOV-R12_met.fits;1.9124;26494.6;4.50761;0.170667
20200604211646072_SVAKOV-R12_snap.fits;2.08363;26537.1;1.40555;0
20200604211749731_SVAKOV-R12_met.fits;1.65401;26502;6.15614;0.341333
20200604211818061_SVAKOV-R12_met.fits;1.60052;26502;6.38728;0.341333
20200604211829155_SVAKOV-R12_met.fits;1.45473;26503.4;4.51303;0.341333
20200604211746147_SVAKOV-R12_snap.fits;1.71232;26504.9;1.15661;0
20200604211854755_SVAKOV-R12_met.fits;1.76435;26512.2;4.26931;0.170667
20200604211919501_SVAKOV-R12_met.fits;1.51017;26466.8;4.88135;0.170667
20200604211927693_SVAKOV-R12_met.fits;1.80188;26500.5;5.94102;0.341333
20200604211939811_SVAKOV-R12_met.fits;1.94476;26493.2;9.94744;0.341333
20200604211846221_SVAKOV-R12_snap.fits;1.56215;26491.7;1.31652;0
20200604211948515_SVAKOV-R12_met.fits;1.48002;26491.7;4.46852;0.170667
20200604212003704_SVAKOV-R12_met.fits;1.62026;26450.7;3.38943;0.170667
20200604212012067_SVAKOV-R12_met.fits;1.76026;26462.4;3.8628;0.512
20200604211946296_SVAKOV-R12_snap.fits;1.58012;26509.3;1.2049;0
20200604212120675_SVAKOV-R12_met.fits;1.65611;26515.1;7.33713;0.341333
20200604212046371_SVAKOV-R12_snap.fits;1.71916;26526.9;1.57076;0
20200604212150029_SVAKOV-R12_met.fits;1.46308;26500.5;7.30328;0.341333
20200604212214605_SVAKOV-R12_met.fits;1.48542;26488.8;3.7224;0.170667
20200604212240547_SVAKOV-R12_met.fits;1.60373;26480;3.36852;0.170667
20200604212146445_SVAKOV-R12_snap.fits;1.40906;26540;1.51356;0
20200604212259661_SVAKOV-R12_met.fits;1.63458;26513.7;5.48982;0.170667
20200604212320824_SVAKOV-R12_met.fits;1.4399;26491.7;4.24532;0.170667
20200604212246520_SVAKOV-R12_snap.fits;1.46984;26516.6;1.21616;0
20200604212356835_SVAKOV-R12_met.fits;1.59651;26497.6;5.58917;0.170667
20200604212407075_SVAKOV-R12_met.fits;1.92946;26494.6;4.07157;0.170667
20200604212429261_SVAKOV-R12_met.fits;1.68942;26500.5;4.14053;0.170667
20200604212439160_SVAKOV-R12_met.fits;1.80444;26449.2;8.58845;0.341333
20200604212346595_SVAKOV-R12_snap.fits;1.80096;26532.7;1.53273;0
20200604212446669_SVAKOV-R12_snap.fits;1.34621;26535.6;1.15578;0
20200604212551181_SVAKOV-R12_met.fits;1.34102;26518.1;23.795;1.87733
20200604212546744_SVAKOV-R12_snap.fits;1.56341;26453.6;1.44408;0
20200604212657229_SVAKOV-R12_met.fits;1.74217;26480;3.97952;0.170667
20200604212723683_SVAKOV-R12_met.fits;1.6399;26496.1;4.87884;0.170667
20200604212646819_SVAKOV-R12_snap.fits;1.43606;26525.4;1.48908;0
20200604212746893_SVAKOV-R12_snap.fits;1.88958;26462.4;1.50163;0
20200604212923832_SVAKOV-R12_met.fits;1.63043;26497.6;3.57757;0.341333
20200604212933389_SVAKOV-R12_met.fits;2.06193;26504.9;9.78831;0.512
20200604212846968_SVAKOV-R12_snap.fits;1.80562;26526.9;1.42691;0
20200604213022200_SVAKOV-R12_met.fits;1.66325;26497.6;5.44411;0.512
20200604212947043_SVAKOV-R12_snap.fits;1.83942;26502;1.38192;0
20200604213131491_SVAKOV-R12_met.fits;2.16046;26480;4.56636;0.170667
20200604213134051_SVAKOV-R12_met.fits;1.95095;26503.4;4.67268;0.170667
20200604213047117_SVAKOV-R12_snap.fits;2.0228;26535.6;1.55966;0
20200604213147192_SVAKOV-R12_snap.fits;1.78972;26519.5;1.59451;0
20200604213310307_SVAKOV-R12_met.fits;2.05314;26468.3;4.97434;0.170667
20200604213340856_SVAKOV-R12_met.fits;1.85685;26487.3;5.03346;0.170667
20200604213247267_SVAKOV-R12_snap.fits;1.74492;26535.6;1.72589;0
20200604213349219_SVAKOV-R12_met.fits;1.59901;26484.4;7.35146;0.170667
20200604213417549_SVAKOV-R12_met.fits;1.7721;26490.2;6.10118;0.170667
20200604213347341_SVAKOV-R12_snap.fits;1.94679;26512.2;1.69353;0
20200604213502093_SVAKOV-R12_met.fits;1.56988;26494.6;5.43552;0.170667
20200604213447416_SVAKOV-R12_snap.fits;1.75587;26482.9;1.90911;0
20200604213642104_SVAKOV-R12_met.fits;2.01017;26477.1;6.36874;0.170667
20200604213547491_SVAKOV-R12_snap.fits;1.86636;26547.4;2.20717;0
20200604213647565_SVAKOV-R12_snap.fits;1.37892;26463.9;1.91093;0
20200604213753613_SVAKOV-R12_met.fits;1.67616;26503.4;3.6689;0.170667
20200604213747640_SVAKOV-R12_snap.fits;1.98359;26487.3;1.51753;0
20200604213859491_SVAKOV-R12_met.fits;2.08978;26481.4;5.79137;0.341333
20200604213847715_SVAKOV-R12_snap.fits;2.54843;26459.5;2.35693;0
20200604213952739_SVAKOV-R12_met.fits;2.20656;26487.3;4.75675;0.170667
20200604213947789_SVAKOV-R12_snap.fits;2.07683;26500.5;1.79416;0
20200604214047864_SVAKOV-R12_snap.fits;2.0057;26528.3;1.65956;0
20200604214155960_SVAKOV-R12_met.fits;1.98708;26504.9;3.97789;0.170667
20200604214147939_SVAKOV-R12_snap.fits;1.91302;26484.4;1.98185;0
20200604214248013_SVAKOV-R12_snap.fits;1.99766;26532.7;1.62546;0
20200604214348088_SVAKOV-R12_snap.fits;2.00731;26449.2;1.66991;0
20200604214505059_SVAKOV-R12_met.fits;1.96139;26472.7;4.94261;0.341333
20200604214511885_SVAKOV-R12_met.fits;1.94492;26468.3;5.99477;0.170667
20200604214534243_SVAKOV-R12_met.fits;1.96684;26488.8;4.5636;0.170667
20200604214448163_SVAKOV-R12_snap.fits;1.65205;26529.8;1.51461;0
20200604214606669_SVAKOV-R12_met.fits;1.61234;26500.5;4.222;0.512
20200604214632611_SVAKOV-R12_met.fits;1.95644;26494.6;4.23513;0.170667
20200604214642509_SVAKOV-R12_met.fits;1.77562;26494.6;4.34503;0.170667
20200604214548237_SVAKOV-R12_snap.fits;1.79813;26488.8;1.64578;0
20200604214656675_SVAKOV-R12_met.fits;1.76741;26480;4.65598;0.341333
20200604214648312_SVAKOV-R12_snap.fits;2.06598;26462.4;1.76839;0
20200604214813475_SVAKOV-R12_met.fits;1.87891;26509.3;6.17057;0.170667
20200604214748387_SVAKOV-R12_snap.fits;1.99868;26480;1.41435;0
20200604214848461_SVAKOV-R12_snap.fits;1.87911;26463.9;1.81624;0
20200604214948536_SVAKOV-R12_snap.fits;1.73732;26449.2;1.57567;0
20200604215111821_SVAKOV-R12_met.fits;1.79904;26504.9;4.43681;0.341333
20200604215048611_SVAKOV-R12_snap.fits;1.94531;26456.5;1.40332;0
20200604215240739_SVAKOV-R12_met.fits;1.73495;26502;4.00901;0.170667
20200604215148685_SVAKOV-R12_snap.fits;2.05923;26541.5;1.71945;0
20200604215248760_SVAKOV-R12_snap.fits;2.21463;26497.6;1.65407;0
20200604215348835_SVAKOV-R12_snap.fits;2.08119;26465.3;1.56678;0
20200604215448909_SVAKOV-R12_snap.fits;1.79816;26544.4;1.75597;0
20200604215548984_SVAKOV-R12_snap.fits;1.95577;26450.7;1.93575;0
20200604215649059_SVAKOV-R12_snap.fits;2.00899;26463.9;1.63692;0
20200604215749133_SVAKOV-R12_snap.fits;2.25735;26455.1;1.86426;0
20200604215849208_SVAKOV-R12_snap.fits;1.89134;26491.7;1.85319;0
20200604215949283_SVAKOV-R12_snap.fits;2.18537;26482.9;1.89522;0
