# file name; noise; peak f.; mag.; duration
20200825070046977_FLZ-R0_met.fits;7.62067;26513.7;35.8057;0.341333
20200825070012332_FLZ-R0_snap.fits;8.3805;26534.2;4.86819;0
20200825070135959_FLZ-R0_met.fits;8.37563;26497.6;23.9199;0.170667
20200825070158145_FLZ-R0_met.fits;7.95326;26531.2;47.703;1.024
20200825070112407_FLZ-R0_snap.fits;10.1744;26543;8.77623;0
20200825070212481_FLZ-R0_snap.fits;8.13533;26469.7;6.40832;0
20200825070312556_FLZ-R0_snap.fits;9.03898;26499;9.87196;0
20200825070441132_FLZ-R0_met.fits;8.86015;26490.2;26.8228;0.170667
20200825070412631_FLZ-R0_snap.fits;7.25125;26507.8;7.31757;0
20200825070516460_FLZ-R0_met.fits;7.19417;26481.4;20.8109;0.170667
20200825070602028_FLZ-R0_met.fits;8.03559;26490.2;44.8081;0.341333
20200825070512705_FLZ-R0_snap.fits;9.44768;26512.2;8.58638;0
20200825070656471_FLZ-R0_met.fits;7.56877;26496.1;15.44;0.341333
20200825070612780_FLZ-R0_snap.fits;10.9032;26481.4;7.17977;0
20200825070712855_FLZ-R0_snap.fits;6.65701;26459.5;7.18763;0
20200825070812929_FLZ-R0_snap.fits;7.83481;26482.9;7.58631;0
20200825070927852_FLZ-R0_met.fits;7.17334;26525.4;15.6248;0.170667
20200825070913004_FLZ-R0_snap.fits;7.60448;26460.9;7.88723;0
20200825071013079_FLZ-R0_snap.fits;9.48206;26507.8;6.81918;0
20200825071113153_FLZ-R0_snap.fits;7.12468;26480;7.61478;0
20200825071213228_FLZ-R0_snap.fits;7.28027;26480;60.6304;0
20200825071311425_FLZ-R0_met.fits;7.9523;26480;22.5263;0.341333
20200825071313303_FLZ-R0_snap.fits;8.42651;26487.3;9.70773;0
20200825071413377_FLZ-R0_snap.fits;8.71332;26472.7;7.24362;0
20200825071513452_FLZ-R0_snap.fits;8.10112;26481.4;7.35764;0
20200825071613527_FLZ-R0_snap.fits;7.202;26477.1;7.10688;0
20200825071732033_FLZ-R0_met.fits;8.14983;26490.2;16.8206;0.170667
20200825071713601_FLZ-R0_snap.fits;8.95631;26449.2;6.24124;0
20200825071813676_FLZ-R0_snap.fits;8.82739;26499;6.718;0
20200825071930305_FLZ-R0_met.fits;9.19071;26475.6;41.9522;0.170667
20200825071913751_FLZ-R0_snap.fits;8.54035;26449.2;8.80238;0
20200825072013825_FLZ-R0_snap.fits;8.14683;26493.2;6.69456;0
20200825072139671_FLZ-R0_met.fits;7.99205;26510.7;36.6449;0.341333
20200825072113900_FLZ-R0_snap.fits;8.21126;26541.5;9.44209;0
20200825072245719_FLZ-R0_met.fits;7.9375;26522.5;20.1521;0.341333
20200825072301079_FLZ-R0_met.fits;8.89862;26497.6;62.191;0.341333
20200825072213975_FLZ-R0_snap.fits;8.87508;26482.9;6.55041;0
20200825072314049_FLZ-R0_snap.fits;9.87934;26522.5;7.87777;0
20200825072414124_FLZ-R0_snap.fits;8.98445;26535.6;8.57788;0
20200825072517271_FLZ-R0_met.fits;8.35131;26506.3;23.3452;0.170667
20200825072514199_FLZ-R0_snap.fits;8.59063;26466.8;7.68115;0
20200825072614273_FLZ-R0_snap.fits;9.42927;26462.4;6.15878;0
20200825072737047_FLZ-R0_met.fits;8.15997;26474.1;37.9632;0.341333
20200825072714348_FLZ-R0_snap.fits;10.5697;26494.6;7.85787;0
20200825072814423_FLZ-R0_snap.fits;9.58484;26516.6;7.52547;0
20200825072914497_FLZ-R0_snap.fits;9.03578;26547.4;8.90879;0
20200825073035393_FLZ-R0_met.fits;9.46746;26482.9;20.5699;0.170667
20200825073014572_FLZ-R0_snap.fits;9.05389;26488.8;7.0999;0
20200825073114647_FLZ-R0_snap.fits;7.54802;26500.5;7.651;0
20200825073247319_FLZ-R0_met.fits;8.38565;26484.4;96.4962;0.341333
20200825073254487_FLZ-R0_met.fits;10.2174;26513.7;23.2239;0.170667
20200825073214721_FLZ-R0_snap.fits;8.49107;26474.1;7.02132;0
20200825073314796_FLZ-R0_snap.fits;9.8603;26526.9;8.26033;0
20200825073414871_FLZ-R0_snap.fits;9.29917;26478.5;7.6829;0
20200825073514945_FLZ-R0_snap.fits;7.66734;26516.6;7.83298;0
20200825073615020_FLZ-R0_snap.fits;9.69977;26528.3;6.51009;0
20200825073715095_FLZ-R0_snap.fits;8.03131;26534.2;8.8153;0
20200825073902956_FLZ-R0_met.fits;9.14249;26502;27.5996;0.170667
20200825073907564_FLZ-R0_met.fits;8.8248;26543;35.8335;0.170667
20200825073815169_FLZ-R0_snap.fits;10.8318;26504.9;7.88746;0
20200825073914732_FLZ-R0_met.fits;7.88241;26500.5;22.0451;0.170667
20200825073915244_FLZ-R0_snap.fits;10.5642;26493.2;7.02994;0
20200825074015319_FLZ-R0_snap.fits;9.38788;26525.4;6.81919;0
20200825074115393_FLZ-R0_snap.fits;8.95987;26465.3;5.39032;0
20200825074215468_FLZ-R0_snap.fits;9.69606;26472.7;6.74485;0
20200825074357527_FLZ-R0_met.fits;8.03561;26521;104.675;0.341333
20200825074315543_FLZ-R0_snap.fits;8.35626;26455.1;8.9085;0
20200825074415617_FLZ-R0_snap.fits;7.29653;26474.1;7.87331;0
20200825074515692_FLZ-R0_snap.fits;8.22294;26452.1;7.54217;0
20200825074617303_FLZ-R0_met.fits;7.19384;26531.2;14.5867;0.170667
20200825074615767_FLZ-R0_snap.fits;8.25636;26477.1;9.08149;0
20200825074757825_FLZ-R0_met.fits;8.56744;26477.1;29.0324;0.170667
20200825074715841_FLZ-R0_snap.fits;8.27258;26449.2;8.1233;0
20200825074842540_FLZ-R0_met.fits;9.40754;26528.3;22.177;0.341333
20200825074815916_FLZ-R0_snap.fits;7.80638;26493.2;8.51628;0
20200825074915991_FLZ-R0_snap.fits;9.02742;26500.5;9.34723;0
20200825075012993_FLZ-R0_met.fits;8.14091;26490.2;23.4251;0.170667
20200825075016065_FLZ-R0_snap.fits;6.95586;26497.6;8.13179;0
20200825075116140_FLZ-R0_snap.fits;8.44169;26529.8;6.11721;0
20200825075216215_FLZ-R0_snap.fits;9.81483;26463.9;9.57367;0
20200825075351788_FLZ-R0_met.fits;8.53625;26502;49.9235;0.512
20200825075316289_FLZ-R0_snap.fits;7.81527;26540;8.81318;0
20200825075425921_FLZ-R0_met.fits;8.48466;26490.2;35.0307;2.56
20200825075416364_FLZ-R0_snap.fits;9.82491;26458;6.96415;0
20200825075516439_FLZ-R0_snap.fits;8.72835;26478.5;7.96826;0
20200825075616513_FLZ-R0_snap.fits;10.206;26471.2;7.65254;0
20200825075743895_FLZ-R0_met.fits;8.12285;26523.9;17.5821;0.170667
20200825075810007_FLZ-R0_met.fits;9.27097;26469.7;25.3619;1.536
20200825075716588_FLZ-R0_snap.fits;9.01665;26543;6.61192;0
20200825075816663_FLZ-R0_snap.fits;8.45568;26540;6.89735;0
20200825075916737_FLZ-R0_snap.fits;8.31028;26488.8;7.27321;0
