# file name; noise; peak f.; mag.; duration
20200825105955436_FLZ-R0_met.fits;7.73929;26490.2;21.5261;0.170667
20200825110006529_FLZ-R0_met.fits;7.21346;26480;16.8166;0.170667
20200825110030252_FLZ-R0_snap.fits;9.18864;26512.2;8.54978;0
20200825110130327_FLZ-R0_snap.fits;9.11275;26478.5;8.64694;0
20200825110230401_FLZ-R0_snap.fits;9.37291;26515.1;10.4516;0
20200825110412801_FLZ-R0_met.fits;9.63723;26494.6;24.7479;0.170667
20200825110330476_FLZ-R0_snap.fits;9.13433;26463.9;7.7375;0
20200825110430551_FLZ-R0_snap.fits;7.72243;26469.7;7.57993;0
20200825110534721_FLZ-R0_met.fits;8.89345;26519.5;22.6954;0.170667
20200825110611927_FLZ-R0_met.fits;8.59273;26452.1;18.4937;0.170667
20200825110530625_FLZ-R0_snap.fits;8.66342;26525.4;7.56982;0
20200825110630700_FLZ-R0_snap.fits;10.2485;26535.6;9.77452;0
20200825110727361_FLZ-R0_met.fits;8.94869;26468.3;40.3938;0.341333
20200825110730775_FLZ-R0_snap.fits;8.47847;26481.4;6.55539;0
20200825110830849_FLZ-R0_snap.fits;9.19549;26535.6;8.90518;0
20200825110930924_FLZ-R0_snap.fits;10.8091;26469.7;6.41904;0
20200825111030999_FLZ-R0_snap.fits;10.0871;26502;9.68427;0
20200825111139607_FLZ-R0_met.fits;7.47839;26510.7;197.406;0.512
20200825111131073_FLZ-R0_snap.fits;9.83091;26466.8;9.28432;0
20200825111231148_FLZ-R0_snap.fits;8.17721;26463.9;8.09249;0
20200825111331223_FLZ-R0_snap.fits;9.16677;26529.8;8.98858;0
20200825111431297_FLZ-R0_snap.fits;8.44587;26544.4;8.44686;0
20200825111531372_FLZ-R0_snap.fits;8.40462;26523.9;8.01093;0
20200825111631447_FLZ-R0_snap.fits;8.35937;26538.6;6.53238;0
20200825111731521_FLZ-R0_snap.fits;8.16878;26452.1;6.31408;0
20200825111831596_FLZ-R0_snap.fits;8.34913;26544.4;7.7666;0
20200825111931671_FLZ-R0_snap.fits;8.85254;26547.4;7.89722;0
20200825112048300_FLZ-R0_met.fits;7.05208;26482.9;14.9572;0.170667
20200825112031745_FLZ-R0_snap.fits;8.81685;26526.9;9.6516;0
20200825112131820_FLZ-R0_snap.fits;10.971;26543;7.43419;0
20200825112231895_FLZ-R0_snap.fits;9.14791;26543;8.93391;0
20200825112331969_FLZ-R0_snap.fits;10.7949;26474.1;10.9161;0
20200825112432044_FLZ-R0_snap.fits;14.3004;26547.4;11.4667;0
20200825112532119_FLZ-R0_snap.fits;12.8127;26472.7;8.67763;0
20200825112632193_FLZ-R0_snap.fits;12.059;26490.2;9.88279;0
20200825112732268_FLZ-R0_snap.fits;14.2995;26493.2;11.8023;0
20200825112832343_FLZ-R0_snap.fits;12.4346;26544.4;9.99145;0
20200825113017985_FLZ-R0_met.fits;11.6908;26500.5;43.6221;0.341333
20200825112932417_FLZ-R0_snap.fits;13.9959;26499;13.4072;0
20200825113032492_FLZ-R0_snap.fits;15.7083;26449.2;13.4469;0
20200825113132567_FLZ-R0_snap.fits;12.2993;26485.8;10.5816;0
20200825113232641_FLZ-R0_snap.fits;11.0196;26497.6;9.92649;0
20200825113332716_FLZ-R0_snap.fits;11.5706;26494.6;12.3608;0
20200825113432791_FLZ-R0_snap.fits;12.3565;26506.3;16.1818;0
20200825113532865_FLZ-R0_snap.fits;12.4201;26528.3;8.82502;0
20200825113632940_FLZ-R0_snap.fits;11.6221;26456.5;13.0593;0
20200825113733015_FLZ-R0_snap.fits;11.7099;26512.2;20.4737;0
20200825113856812_FLZ-R0_met.fits;11.8844;26487.3;30.2525;0.170667
20200825113833089_FLZ-R0_snap.fits;10.957;26513.7;10.8009;0
20200825113933164_FLZ-R0_snap.fits;11.8056;26487.3;7.67885;0
20200825114033239_FLZ-R0_snap.fits;14.1524;26516.6;9.37982;0
20200825114133313_FLZ-R0_snap.fits;15.2898;26478.5;11.0511;0
20200825114233388_FLZ-R0_snap.fits;11.997;26535.6;9.51881;0
20200825114333463_FLZ-R0_snap.fits;10.9831;26538.6;8.07039;0
20200825114504087_FLZ-R0_met.fits;11.9082;26507.8;34.2199;0.341333
20200825114506817_FLZ-R0_met.fits;11.209;26488.8;33.3872;0.170667
20200825114433537_FLZ-R0_snap.fits;10.6855;26472.7;9.84553;0
20200825114545559_FLZ-R0_met.fits;11.3035;26466.8;28.7645;0.341333
20200825114533612_FLZ-R0_snap.fits;10.865;26468.3;11.0927;0
20200825114633687_FLZ-R0_snap.fits;12.4441;26504.9;10.0575;0
20200825114733761_FLZ-R0_snap.fits;10.0769;26496.1;10.8788;0
20200825114833836_FLZ-R0_snap.fits;10.2384;26519.5;11.1911;0
20200825114933911_FLZ-R0_snap.fits;10.9791;26475.6;8.27723;0
20200825115033985_FLZ-R0_snap.fits;12.0976;26488.8;8.4887;0
20200825115134743_FLZ-R0_met.fits;11.9901;26503.4;50.4984;0.341333
20200825115134060_FLZ-R0_snap.fits;10.1028;26472.7;10.6932;0
20200825115234135_FLZ-R0_snap.fits;11.28;26518.1;8.08626;0
20200825115353495_FLZ-R0_met.fits;10.2687;26518.1;66.7836;0.341333
20200825115334209_FLZ-R0_snap.fits;13.3221;26545.9;8.77623;0
20200825115434284_FLZ-R0_snap.fits;10.7419;26462.4;8.00062;0
20200825115534359_FLZ-R0_snap.fits;10.2379;26544.4;7.6598;0
20200825115634433_FLZ-R0_snap.fits;11.4535;26540;7.27402;0
20200825115734508_FLZ-R0_snap.fits;10.1598;26474.1;9.04771;0
20200825115921004_FLZ-R0_met.fits;10.8414;26540;24.0761;0.170667
20200825115834583_FLZ-R0_snap.fits;10.7351;26472.7;13.9333;0
20200825115934657_FLZ-R0_snap.fits;11.7752;26494.6;10.1795;0
