# file name; noise; peak f.; mag.; duration
20200825055940545_FLZ-R0_met.fits;8.26749;26474.1;18.2775;0.170667
20200825055957441_FLZ-R0_met.fits;7.92797;26468.3;17.9616;0.170667
20200825060007852_FLZ-R0_snap.fits;8.50234;26472.7;6.63203;0
20200825060131991_FLZ-R0_met.fits;7.8639;26469.7;26.3871;0.170667
20200825060107927_FLZ-R0_snap.fits;9.49081;26474.1;8.24041;0
20200825060257324_FLZ-R0_met.fits;8.10435;26480;16.9782;0.170667
20200825060208001_FLZ-R0_snap.fits;8.07111;26466.8;6.06339;0
20200825060308076_FLZ-R0_snap.fits;9.09319;26463.9;7.18069;0
20200825060414295_FLZ-R0_met.fits;7.88584;26513.7;33.9655;0.170667
20200825060408151_FLZ-R0_snap.fits;7.74661;26538.6;6.93275;0
20200825060508225_FLZ-R0_snap.fits;9.19013;26547.4;7.03124;0
20200825060608300_FLZ-R0_snap.fits;7.54193;26469.7;4.86921;0
20200825060708375_FLZ-R0_snap.fits;9.87686;26458;7.72532;0
20200825060813057_FLZ-R0_met.fits;8.49462;26506.3;41.9193;0.170667
20200825060808449_FLZ-R0_snap.fits;8.23112;26482.9;8.89704;0
20200825060908524_FLZ-R0_snap.fits;7.90988;26547.4;7.89412;0
20200825061008599_FLZ-R0_snap.fits;9.09846;26540;5.73532;0
20200825061117719_FLZ-R0_met.fits;9.70742;26480;34.8622;0.512
20200825061108673_FLZ-R0_snap.fits;8.55475;26502;7.62299;0
20200825061208748_FLZ-R0_snap.fits;8.81935;26465.3;9.60641;0
20200825061304215_FLZ-R0_met.fits;8.32669;26488.8;34.7245;1.87733
20200825061348929_FLZ-R0_met.fits;7.94196;26497.6;88.2796;0.341333
20200825061308823_FLZ-R0_snap.fits;10.3011;26468.3;6.63925;0
20200825061408556_FLZ-R0_met.fits;8.15795;26482.9;20.3718;0.170667
20200825061408897_FLZ-R0_snap.fits;8.65991;26544.4;5.20438;0
20200825061539351_FLZ-R0_met.fits;8.47772;26515.1;21.0871;0.512
20200825061553175_FLZ-R0_met.fits;8.23005;26488.8;49.0853;0.341333
20200825061508972_FLZ-R0_snap.fits;7.50317;26547.4;6.85871;0
20200825061606657_FLZ-R0_met.fits;8.69898;26547.4;39.3943;0.341333
20200825061609047_FLZ-R0_snap.fits;8.82342;26491.7;8.00988;0
20200825061709292_FLZ-R0_met.fits;8.69834;26487.3;23.1252;0.170667
20200825061709121_FLZ-R0_snap.fits;7.48154;26469.7;7.22042;0
20200825061842817_FLZ-R0_met.fits;9.5508;26504.9;21.6771;0.341333
20200825061858007_FLZ-R0_met.fits;8.52162;26502;25.0951;0.341333
20200825061809196_FLZ-R0_snap.fits;7.68431;26449.2;8.06939;0
20200825061915415_FLZ-R0_met.fits;8.16134;26494.6;256.449;2.73067
20200825061909271_FLZ-R0_snap.fits;8.86804;26475.6;8.71395;0
20200825062009345_FLZ-R0_snap.fits;7.1771;26537.1;8.88712;0
20200825062109420_FLZ-R0_snap.fits;9.10163;26535.6;7.28184;0
20200825062211031_FLZ-R0_met.fits;8.44246;26481.4;20.8107;0.170667
20200825062250113_FLZ-R0_met.fits;7.6386;26482.9;15.3823;0.170667
20200825062209495_FLZ-R0_snap.fits;9.60855;26477.1;6.99771;0
20200825062309569_FLZ-R0_snap.fits;7.94736;26475.6;6.13364;0
20200825062409644_FLZ-R0_snap.fits;8.74948;26518.1;6.51504;0
20200825062535148_FLZ-R0_met.fits;7.57719;26519.5;19.6152;0.512
20200825062509719_FLZ-R0_snap.fits;7.36153;26519.5;7.1304;0
20200825062609793_FLZ-R0_snap.fits;9.2276;26502;8.29807;0
20200825062709868_FLZ-R0_snap.fits;8.41855;26497.6;7.73409;0
20200825062823596_FLZ-R0_met.fits;9.11142;26480;45.1566;0.170667
20200825062809943_FLZ-R0_snap.fits;10.3509;26503.4;6.38654;0
20200825062910017_FLZ-R0_snap.fits;7.97016;26478.5;7.01395;0
20200825063010092_FLZ-R0_snap.fits;8.97848;26484.4;9.26283;0
20200825063110167_FLZ-R0_snap.fits;8.0469;26537.1;9.2843;0
20200825063217921_FLZ-R0_met.fits;8.03621;26528.3;23.7055;0.170667
20200825063210241_FLZ-R0_snap.fits;8.28242;26465.3;8.9761;0
20200825063310316_FLZ-R0_snap.fits;7.17364;26468.3;6.20958;0
20200825063418583_FLZ-R0_met.fits;7.51096;26513.7;15.5556;0.170667
20200825063410391_FLZ-R0_snap.fits;7.18967;26525.4;5.8654;0
20200825063545111_FLZ-R0_met.fits;8.01374;26485.8;17.1901;0.682667
20200825063510465_FLZ-R0_snap.fits;8.43916;26513.7;7.7462;0
20200825063627948_FLZ-R0_met.fits;8.79876;26496.1;21.4999;0.341333
20200825063647404_FLZ-R0_met.fits;10.8992;26509.3;133.361;0.512
20200825063610540_FLZ-R0_snap.fits;7.89048;26484.4;9.69151;0
20200825063753623_FLZ-R0_met.fits;8.75779;26488.8;19.5293;0.170667
20200825063758060_FLZ-R0_met.fits;8.41127;26547.4;22.2823;0.341333
20200825063710615_FLZ-R0_snap.fits;8.27941;26477.1;6.56567;0
20200825063807959_FLZ-R0_met.fits;9.0983;26468.3;18.7456;0.170667
20200825063810689_FLZ-R0_snap.fits;6.98595;26529.8;7.95472;0
20200825063910764_FLZ-R0_snap.fits;7.38338;26455.1;6.95824;0
20200825064010839_FLZ-R0_snap.fits;8.86298;26499;8.13575;0
20200825064110913_FLZ-R0_snap.fits;8.60158;26502;7.24395;0
20200825064210988_FLZ-R0_snap.fits;8.97849;26468.3;6.49111;0
20200825064356289_FLZ-R0_met.fits;7.42082;26485.8;21.0875;0.170667
20200825064311063_FLZ-R0_snap.fits;7.05598;26481.4;7.36986;0
20200825064411137_FLZ-R0_snap.fits;7.87212;26460.9;6.7111;0
20200825064511212_FLZ-R0_snap.fits;8.52319;26526.9;6.55937;0
20200825064611287_FLZ-R0_snap.fits;7.40515;26481.4;7.27787;0
20200825064711361_FLZ-R0_snap.fits;7.95394;26496.1;6.99649;0
20200825064811436_FLZ-R0_snap.fits;8.31351;26518.1;7.48716;0
20200825064911511_FLZ-R0_snap.fits;9.62768;26456.5;7.05277;0
20200825065011585_FLZ-R0_snap.fits;8.26995;26525.4;6.7577;0
20200825065156033_FLZ-R0_met.fits;7.80357;26510.7;20.1592;0.341333
20200825065111660_FLZ-R0_snap.fits;8.87917;26452.1;6.54062;0
20200825065211735_FLZ-R0_snap.fits;10.9216;26523.9;7.95537;0
20200825065311809_FLZ-R0_snap.fits;8.00676;26460.9;5.54175;0
20200825065411884_FLZ-R0_snap.fits;7.13383;26537.1;8.16371;0
20200825065511959_FLZ-R0_snap.fits;7.02511;26547.4;7.64244;0
20200825065612033_FLZ-R0_snap.fits;8.23452;26497.6;8.07738;0
20200825065712108_FLZ-R0_snap.fits;9.04347;26534.2;6.87419;0
20200825065822423_FLZ-R0_met.fits;8.04514;26543;30.0692;0.341333
20200825065835735_FLZ-R0_met.fits;8.0896;26474.1;17.9596;0.170667
20200825065902359_FLZ-R0_met.fits;8.81082;26481.4;22.4672;0.170667
20200825065812183_FLZ-R0_snap.fits;6.97506;26460.9;9.33942;0
20200825065911745_FLZ-R0_met.fits;7.81578;26521;25.2176;0.341333
20200825065912257_FLZ-R0_snap.fits;8.9856;26526.9;7.46831;0
