# file name; noise; peak f.; mag.; duration
20200825035957527_FLZ-R0_met.fits;7.24369;26522.5;48.4475;0.512
20200825040115009_FLZ-R0_met.fits;6.70041;26503.4;13.7643;0.170667
20200825040058967_FLZ-R0_snap.fits;7.43444;26459.5;5.13233;0
20200825040159041_FLZ-R0_snap.fits;9.7849;26526.9;6.42245;0
20200825040259116_FLZ-R0_snap.fits;7.41708;26523.9;5.68217;0
20200825040359191_FLZ-R0_snap.fits;8.37054;26543;6.99558;0
20200825040459265_FLZ-R0_snap.fits;8.32936;26462.4;6.30114;0
20200825040628183_FLZ-R0_met.fits;9.19843;26474.1;24.3501;0.341333
20200825040559340_FLZ-R0_snap.fits;8.8552;26522.5;7.38202;0
20200825040659415_FLZ-R0_snap.fits;7.19222;26466.8;6.96351;0
20200825040759489_FLZ-R0_snap.fits;8.7102;26526.9;5.19784;0
20200825040948375_FLZ-R0_met.fits;7.2319;26475.6;26.3365;0.341333
20200825040859564_FLZ-R0_snap.fits;7.84322;26472.7;6.25382;0
20200825041023532_FLZ-R0_met.fits;6.69417;26502;14.1878;0.170667
20200825040959639_FLZ-R0_snap.fits;7.66426;26468.3;7.54115;0
20200825041129068_FLZ-R0_met.fits;8.3692;26543;20.1206;0.170667
20200825041059713_FLZ-R0_snap.fits;7.54408;26531.2;7.94987;0
20200825041159788_FLZ-R0_snap.fits;8.06205;26482.9;8.35568;0
20200825041259863_FLZ-R0_snap.fits;8.51132;26460.9;8.09287;0
20200825041359937_FLZ-R0_snap.fits;8.5295;26543;5.84046;0
20200825041522028_FLZ-R0_met.fits;8.83817;26449.2;27.6871;0.170667
20200825041500012_FLZ-R0_snap.fits;7.85519;26477.1;9.35408;0
20200825041626711_FLZ-R0_met.fits;7.4014;26499;17.2587;0.170667
20200825041600087_FLZ-R0_snap.fits;9.1882;26497.6;6.7673;0
20200825041700161_FLZ-R0_snap.fits;7.63936;26469.7;7.84229;0
20200825041800236_FLZ-R0_snap.fits;8.18288;26538.6;7.28661;0
20200825041900311_FLZ-R0_snap.fits;7.709;26471.2;7.90377;0
20200825042000385_FLZ-R0_snap.fits;8.38999;26513.7;5.31187;0
20200825042100460_FLZ-R0_snap.fits;9.74956;26494.6;7.3801;0
20200825042200535_FLZ-R0_snap.fits;9.43532;26529.8;7.58787;0
20200825042300609_FLZ-R0_snap.fits;8.22894;26450.7;7.89525;0
20200825042413996_FLZ-R0_met.fits;7.40462;26491.7;14.8467;0.170667
20200825042400684_FLZ-R0_snap.fits;7.4544;26456.5;7.10488;0
20200825042548545_FLZ-R0_met.fits;7.38303;26519.5;17.6495;0.170667
20200825042500759_FLZ-R0_snap.fits;9.0952;26503.4;7.15687;0
20200825042600833_FLZ-R0_snap.fits;7.57777;26484.4;6.29274;0
20200825042700908_FLZ-R0_snap.fits;7.46588;26516.6;5.96462;0
20200825042800129_FLZ-R0_met.fits;8.77078;26468.3;22.4216;0.341333
20200825042800983_FLZ-R0_snap.fits;8.68859;26516.6;5.2625;0
20200825042901057_FLZ-R0_snap.fits;7.49582;26507.8;8.03857;0
20200825043001132_FLZ-R0_snap.fits;9.51946;26509.3;8.63892;0
20200825043132439_FLZ-R0_met.fits;8.63811;26490.2;23.0459;0.170667
20200825043101207_FLZ-R0_snap.fits;8.26191;26510.7;7.26939;0
20200825043201281_FLZ-R0_snap.fits;9.18123;26541.5;7.00968;0
20200825043315351_FLZ-R0_met.fits;8.53712;26484.4;49.8962;0.341333
20200825043301356_FLZ-R0_snap.fits;9.49117;26472.7;7.45863;0
20200825043443244_FLZ-R0_met.fits;8.56721;26468.3;25.1553;0.682667
20200825043401431_FLZ-R0_snap.fits;6.52347;26543;6.9151;0
20200825043501505_FLZ-R0_snap.fits;7.303;26503.4;5.42861;0
20200825043601580_FLZ-R0_snap.fits;7.00125;26540;6.81749;0
20200825043725377_FLZ-R0_met.fits;9.07385;26474.1;18.3789;0.170667
20200825043754220_FLZ-R0_met.fits;6.6635;26538.6;14.7379;0.170667
20200825043701655_FLZ-R0_snap.fits;6.48747;26493.2;4.81966;0
20200825043804119_FLZ-R0_met.fits;8.4489;26537.1;91.6657;0.341333
20200825043801729_FLZ-R0_snap.fits;8.37195;26497.6;6.14648;0
20200825043912897_FLZ-R0_met.fits;8.70845;26490.2;65.0365;0.341333
20200825043901804_FLZ-R0_snap.fits;7.04837;26545.9;13.6291;0
20200825044018263_FLZ-R0_met.fits;8.31865;26490.2;35.3382;0.341333
20200825044001879_FLZ-R0_snap.fits;8.45332;26491.7;5.29766;0
20200825044121239_FLZ-R0_met.fits;7.74649;26475.6;20.9374;0.170667
20200825044101953_FLZ-R0_snap.fits;8.44718;26480;6.15349;0
20200825044228823_FLZ-R0_met.fits;9.5709;26475.6;29.2141;0.341333
20200825044202028_FLZ-R0_snap.fits;8.38642;26491.7;5.18643;0
20200825044302103_FLZ-R0_snap.fits;8.40868;26526.9;5.90823;0
20200825044402177_FLZ-R0_snap.fits;6.81703;26519.5;6.86016;0
20200825044533655_FLZ-R0_met.fits;8.66036;26516.6;43.0043;0.341333
20200825044553452_FLZ-R0_met.fits;7.55675;26485.8;16.851;0.170667
20200825044502252_FLZ-R0_snap.fits;7.97116;26497.6;5.88464;0
20200825044602327_FLZ-R0_snap.fits;8.92159;26523.9;6.56812;0
20200825044702401_FLZ-R0_snap.fits;7.5445;26485.8;7.19994;0
20200825044802476_FLZ-R0_snap.fits;8.13919;26509.3;7.40882;0
20200825044900503_FLZ-R0_met.fits;7.73172;26503.4;19.5289;0.170667
20200825044938732_FLZ-R0_met.fits;8.13966;26521;25.8358;0.512
20200825044902551_FLZ-R0_snap.fits;8.37226;26485.8;6.35848;0
20200825045015084_FLZ-R0_met.fits;8.0868;26537.1;53.4239;4.94933
20200825045042903_FLZ-R0_met.fits;7.27558;26507.8;14.6136;0.341333
20200825045002625_FLZ-R0_snap.fits;6.4036;26537.1;7.1725;0
20200825045102700_FLZ-R0_snap.fits;7.12821;26455.1;7.95527;0
20200825045202775_FLZ-R0_snap.fits;8.30519;26510.7;8.03757;0
20200825045300289_FLZ-R0_met.fits;8.36143;26491.7;37.6418;0.341333
20200825045302849_FLZ-R0_snap.fits;9.14354;26491.7;9.91918;0
20200825045438081_FLZ-R0_met.fits;8.99166;26494.6;52.5582;0.341333
20200825045402924_FLZ-R0_snap.fits;8.12706;26475.6;6.21541;0
20200825045505729_FLZ-R0_met.fits;7.37874;26497.6;29.1533;0.170667
20200825045502999_FLZ-R0_snap.fits;8.00405;26506.3;7.54381;0
20200825045603073_FLZ-R0_snap.fits;7.48294;26453.6;6.89395;0
20200825045701783_FLZ-R0_met.fits;8.03668;26480;20.3593;0.170667
20200825045713047_FLZ-R0_met.fits;7.5681;26468.3;19.1957;0.170667
20200825045703148_FLZ-R0_snap.fits;8.02399;26496.1;7.65076;0
20200825045803223_FLZ-R0_snap.fits;9.62093;26469.7;7.41907;0
20200825045903297_FLZ-R0_snap.fits;7.52395;26455.1;7.62106;0
