#timestamp,LO_Frequency,Hit,StdDev 
1598335215.1,286047005.4,N
1598335235.9,286047008.7,N
1598335255.7,286047009.5,N
1598335275.6,286047011.6,N
1598335295.4,286047010.1,N
1598335315.2,286047004.7,N
1598335335.1,286047004.0,N
1598335336.0,286047004.0,N
1598335355.8,286047004.9,N
1598335375.6,286047004.0,N
1598335395.5,286047000.4,N
1598335415.3,286046996.1,N
1598335435.2,286046992.5,N
1598335455.9,286046991.0,N
1598335475.7,286046987.0,N
1598335495.6,286046985.7,N
1598335515.4,286046984.3,N
1598335535.3,286046983.9,N
1598335555.1,286046986.8,N
1598335556.0,286046986.8,N
1598335575.8,286046985.0,N
1598335595.7,286046983.2,N
1598335615.5,286046982.5,N
1598335635.3,286046984.9,N
1598335655.2,286046983.0,N
1598335675.0,286046982.2,N
1598335675.9,286046982.2,N
1598335695.8,286046984.5,N
1598335715.6,286046985.1,N
1598335735.4,286046982.7,N
1598335755.3,286046984.2,N
1598335775.1,286046986.4,N
1598335795.8,286046985.0,N
1598335815.7,286046986.8,N
1598335835.5,286046986.5,N
1598335855.4,286046988.2,N
1598335875.2,286046990.3,N
1598335895.0,286046995.1,N
1598335895.9,286046995.1,N
1598335915.8,286047000.1,N
1598335935.6,286047005.3,N
1598335955.5,286047006.2,N
1598335975.3,286047008.3,N
1598335995.1,286047006.9,N
1598336015.9,286047004.8,N
1598336035.7,286047005.1,N
1598336055.5,286047002.9,N
1598336075.4,286047003.7,N
1598336095.2,286046999.8,N
1598336115.1,286046998.4,N
1598336116.0,286046998.4,N
1598336135.8,286046996.0,N
1598336155.6,286046994.7,N
1598336175.5,286046990.3,N
1598336195.3,286046989.1,N
1598336215.1,286046987.3,N
1598336235.9,286046991.3,N
1598336255.7,286046991.4,N
1598336275.6,286046987.6,N
1598336295.4,286046984.1,N
1598336315.2,286046986.3,N
1598336335.1,286046984.6,N
1598336336.0,286046984.6,N
1598336355.8,286046984.3,N
1598336375.7,286046986.0,N
1598336395.5,286046982.7,N
1598336415.3,286046981.2,N
1598336435.2,286046982.0,N
1598336455.0,286046976.7,N
1598336455.9,286046976.7,N
1598336475.7,286046972.8,N
1598336495.6,286046974.1,N
1598336515.4,286046978.5,N
1598336535.3,286046978.4,N
1598336555.1,286046976.2,N
1598336556.0,286046976.2,N
1598336575.8,286046974.3,N
1598336595.7,286046971.7,Y
1598336615.5,286046986.0,P
1598336635.4,286046985.0,P
1598336655.2,286046982.5,P
1598336675.0,286046983.1,Y
1598336675.9,286046983.1,P
1598336695.8,286046997.8,N
1598336715.6,286046996.6,N
1598336735.4,286047001.0,N
1598336755.3,286046998.7,N
1598336775.1,286046998.2,N
1598336795.9,286046999.9,N
1598336815.7,286047000.3,N
1598336835.5,286047003.2,N
1598336855.4,286047003.2,N
1598336875.2,286047005.5,N
1598336895.0,286047005.6,N
1598336895.9,286047005.6,N
1598336915.8,286047008.3,N
1598336935.6,286047011.8,N
1598336955.5,286047012.8,N
1598336975.3,286047020.0,N
1598336995.1,286047017.5,N
1598337015.9,286047016.2,N
1598337035.7,286047014.9,N
1598337055.6,286047013.2,N
1598337075.4,286047009.9,N
1598337095.2,286047004.7,N
1598337115.1,286047003.3,N
1598337116.0,286047003.3,N
1598337135.8,286047003.9,N
1598337155.6,286047006.0,N
1598337175.5,286047007.1,N
1598337195.3,286047005.2,N
1598337215.2,286047005.0,N
1598337235.9,286047003.8,N
1598337255.7,286047003.7,N
1598337275.6,286047003.3,N
1598337295.4,286047002.1,N
1598337315.2,286047001.2,N
1598337335.1,286046999.5,N
1598337336.0,286046999.5,N
1598337355.8,286046996.3,N
1598337375.7,286046996.4,N
1598337395.5,286046994.6,N
1598337415.3,286046994.5,N
1598337435.2,286046991.8,N
1598337455.0,286046991.2,N
1598337455.9,286046991.2,N
1598337475.7,286046991.2,N
1598337495.6,286046990.4,N
1598337515.4,286046991.6,N
1598337535.3,286046990.3,N
1598337555.1,286046993.2,N
1598337556.0,286046993.2,N
1598337575.8,286046994.4,N
1598337595.7,286046994.8,N
1598337615.5,286046994.1,N
1598337635.4,286046992.2,N
1598337655.2,286046990.8,N
1598337675.0,286046992.5,N
1598337675.9,286046992.5,N
1598337695.8,286046994.7,N
1598337715.6,286046993.0,N
1598337735.4,286046994.4,N
1598337755.3,286046992.4,N
1598337775.1,286046997.6,N
1598337795.9,286047000.6,N
1598337815.7,286047005.8,N
1598337835.5,286047004.6,N
1598337855.4,286047005.2,N
1598337875.2,286047005.1,N
1598337895.0,286047007.5,N
1598337895.9,286047007.5,N
1598337915.8,286047005.8,N
1598337935.6,286047002.9,N
1598337955.5,286047001.9,N
1598337975.3,286047002.0,N
1598337995.1,286047001.3,N
1598338015.9,286047002.2,N
1598338035.7,286047004.1,N
1598338055.5,286047002.2,N
1598338075.4,286046999.4,N
1598338095.2,286046995.9,N
1598338115.1,286046989.9,N
1598338116.0,286046989.9,N
1598338135.8,286046986.3,N
1598338155.6,286046980.5,Y
1598338175.5,286046982.1,P
1598338195.3,286046987.7,N
1598338215.2,286046992.1,N
1598338235.9,286046995.6,N
1598338255.7,286046999.4,N
1598338275.6,286046998.3,N
1598338295.4,286047000.4,N
1598338315.2,286043213.5,Y
1598338335.1,286047007.5,P
1598338336.0,286047007.5,N
1598338355.8,286047007.1,N
1598338375.7,286047005.7,N
1598338395.5,286047004.0,N
1598338415.3,286047004.8,N
1598338435.2,286047005.7,N
1598338455.0,286047007.2,N
1598338455.9,286047007.2,N
1598338475.8,286047004.9,N
1598338495.6,286047006.1,N
1598338515.4,286047004.8,N
1598338535.3,286047005.4,N
1598338555.1,286047001.8,N
1598338575.9,286047000.4,N
1598338595.7,286046995.9,N
1598338615.5,286046991.4,N
1598338635.4,286046985.6,Y
1598338655.2,286046986.6,P
1598338675.0,286046987.2,N
1598338675.9,286046987.2,N
1598338695.8,286046981.4,N
1598338715.6,286046978.2,N
1598338735.5,286046976.7,N
1598338755.3,286046971.6,Y
1598338775.1,286046985.1,P
1598338795.9,286046978.0,P
