# file name; noise; peak f.; mag.; duration
20200825145933249_FLZ-R0_met.fits;9.72962;26509.3;19.764;0.170667
20200825150103020_FLZ-R0_met.fits;8.89836;26518.1;18.7063;0.170667
20200825150048172_FLZ-R0_snap.fits;10.3209;26526.9;8.29325;0
20200825150148247_FLZ-R0_snap.fits;9.08947;26484.4;8.26793;0
20200825150248321_FLZ-R0_snap.fits;8.86722;26535.6;6.51106;0
20200825150411095_FLZ-R0_met.fits;9.32035;26503.4;28.9016;0.170667
20200825150348396_FLZ-R0_snap.fits;9.72339;26547.4;8.28289;0
20200825150448471_FLZ-R0_snap.fits;9.31002;26478.5;8.19867;0
20200825150617559_FLZ-R0_met.fits;10.1587;26509.3;29.7965;0.341333
20200825150548545_FLZ-R0_snap.fits;9.45404;26526.9;9.30962;0
20200825150648620_FLZ-R0_snap.fits;9.92058;26497.6;5.92373;0
20200825150748695_FLZ-R0_snap.fits;11.9152;26541.5;9.85223;0
20200825150848769_FLZ-R0_snap.fits;10.1716;26474.1;7.26725;0
20200825151019052_FLZ-R0_met.fits;13.0249;26497.6;27.0084;0.170667
20200825151030999_FLZ-R0_met.fits;13.0182;26513.7;252.922;0.512
20200825150948844_FLZ-R0_snap.fits;11.6596;26450.7;12.0019;0
20200825151117932_FLZ-R0_met.fits;9.72977;26515.1;22.4579;0.341333
20200825151048919_FLZ-R0_snap.fits;9.93345;26475.6;9.65411;0
20200825151150359_FLZ-R0_met.fits;12.0013;26531.2;24.2721;0.170667
20200825151148993_FLZ-R0_snap.fits;8.79548;26490.2;9.02049;0
20200825151249068_FLZ-R0_snap.fits;8.19403;26534.2;8.91025;0
20200825151349143_FLZ-R0_snap.fits;9.88218;26525.4;12.5041;0
20200825151449217_FLZ-R0_snap.fits;14.2468;26475.6;14.0677;0
20200825151608236_FLZ-R0_met.fits;12.6704;26497.6;41.0241;0.341333
20200825151549292_FLZ-R0_snap.fits;13.6261;26532.7;10.9727;0
20200825151700460_FLZ-R0_met.fits;11.2113;26491.7;32.8539;0.341333
20200825151649367_FLZ-R0_snap.fits;10.9833;26452.1;9.97868;0
20200825151749441_FLZ-R0_snap.fits;11.9896;26541.5;10.2854;0
20200825151849516_FLZ-R0_snap.fits;9.17503;26518.1;8.98694;0
20200825151949591_FLZ-R0_snap.fits;10.7918;26538.6;8.66233;0
20200825152049665_FLZ-R0_snap.fits;10.61;26491.7;11.035;0
20200825152202369_FLZ-R0_met.fits;9.51371;26531.2;26.6785;1.024
20200825152149740_FLZ-R0_snap.fits;13.2595;26525.4;15.3209;0
20200825152249815_FLZ-R0_snap.fits;11.5971;26452.1;7.66296;0
20200825152357911_FLZ-R0_met.fits;10.2101;26516.6;21.6185;0.170667
20200825152349889_FLZ-R0_snap.fits;11.2746;26459.5;7.58989;0
20200825152449964_FLZ-R0_snap.fits;8.90248;26450.7;9.29469;0
20200825152550039_FLZ-R0_snap.fits;9.99053;26469.7;10.1607;0
20200825152650113_FLZ-R0_snap.fits;9.91276;26525.4;8.11467;0
20200825152750188_FLZ-R0_snap.fits;11.2392;26547.4;9.38237;0
20200825152850263_FLZ-R0_snap.fits;9.16033;26465.3;7.57641;0
20200825152950337_FLZ-R0_snap.fits;10.4007;26518.1;8.67523;0
20200825153050412_FLZ-R0_snap.fits;13.8748;26540;11.7676;0
20200825153236055_FLZ-R0_met.fits;11.455;26497.6;35.3746;0.341333
20200825153150487_FLZ-R0_snap.fits;10.9826;26482.9;10.6036;0
20200825153250561_FLZ-R0_snap.fits;7.70443;26484.4;10.7157;0
20200825153350636_FLZ-R0_snap.fits;10.209;26491.7;7.71937;0
20200825153450711_FLZ-R0_snap.fits;13.6752;26537.1;11.5639;0
20200825153550785_FLZ-R0_snap.fits;12.4841;26504.9;10.721;0
20200825153729772_FLZ-R0_met.fits;11.909;26538.6;50.3795;1.024
20200825153650860_FLZ-R0_snap.fits;11.7187;26521;8.86881;0
20200825153750935_FLZ-R0_snap.fits;10.1127;26526.9;7.0577;0
20200825153851009_FLZ-R0_snap.fits;10.7544;26455.1;9.87951;0
20200825153951084_FLZ-R0_snap.fits;9.72194;26453.6;7.67154;0
20200825154125121_FLZ-R0_met.fits;8.84501;26523.9;22.0818;0.341333
20200825154051159_FLZ-R0_snap.fits;7.96078;26516.6;9.64744;0
20200825154151233_FLZ-R0_snap.fits;9.1778;26545.9;10.2653;0
20200825154324417_FLZ-R0_met.fits;10.9427;26509.3;83.1452;1.87733
20200825154251308_FLZ-R0_snap.fits;11.3848;26471.2;8.43333;0
20200825154351383_FLZ-R0_snap.fits;10.4695;26490.2;11.0024;0
20200825154451457_FLZ-R0_snap.fits;8.75817;26488.8;7.26666;0
20200825154551532_FLZ-R0_snap.fits;13.4753;26485.8;9.80469;0
20200825154651607_FLZ-R0_snap.fits;9.66505;26531.2;8.94643;0
20200825154832812_FLZ-R0_met.fits;8.98403;26547.4;27.5145;0.170667
20200825154751681_FLZ-R0_snap.fits;9.00921;26455.1;11.9982;0
20200825154851756_FLZ-R0_snap.fits;9.97427;26471.2;7.86151;0
20200825154951831_FLZ-R0_snap.fits;9.0504;26453.6;8.88308;0
20200825155051905_FLZ-R0_snap.fits;10.4927;26458;10.2453;0
20200825155238743_FLZ-R0_met.fits;9.40152;26487.3;27.2531;0.341333
20200825155151980_FLZ-R0_snap.fits;10.457;26521;8.85352;0
20200825155252055_FLZ-R0_snap.fits;14.3105;26504.9;10.5557;0
20200825155421484_FLZ-R0_met.fits;9.52231;26458;20.6747;0.170667
20200825155352129_FLZ-R0_snap.fits;10.555;26488.8;7.6545;0
20200825155452204_FLZ-R0_snap.fits;11.032;26500.5;9.72087;0
20200825155552279_FLZ-R0_snap.fits;11.918;26519.5;10.78;0
20200825155652353_FLZ-R0_snap.fits;8.55127;26543;11.3607;0
20200825155752428_FLZ-R0_snap.fits;9.35122;26475.6;9.63581;0
20200825155852503_FLZ-R0_snap.fits;11.8942;26538.6;19.7237;0
20200825155952577_FLZ-R0_snap.fits;12.0547;26532.7;11.1778;0
