# file name; noise; peak f.; mag.; duration
20200825010045527_FLZ-R0_snap.fits;11.3521;26468.3;8.03672;0
20200825010145601_FLZ-R0_snap.fits;8.69078;26535.6;8.99586;0
20200825010254380_FLZ-R0_met.fits;7.7476;26460.9;21.4895;0.170667
20200825010245676_FLZ-R0_snap.fits;10.4006;26507.8;7.16912;0
20200825010345751_FLZ-R0_snap.fits;8.75608;26515.1;6.57209;0
20200825010530028_FLZ-R0_met.fits;8.73587;26516.6;25.0019;0.170667
20200825010445825_FLZ-R0_snap.fits;7.53586;26504.9;8.03994;0
20200825010545900_FLZ-R0_snap.fits;9.61209;26531.2;7.71675;0
20200825010645975_FLZ-R0_snap.fits;9.57889;26543;7.2348;0
20200825010746049_FLZ-R0_snap.fits;9.58598;26497.6;8.7564;0
20200825010919916_FLZ-R0_met.fits;9.5691;26488.8;145.818;5.80267
20200825010846124_FLZ-R0_snap.fits;8.85482;26487.3;7.47665;0
20200825010946199_FLZ-R0_snap.fits;8.52939;26481.4;6.91133;0
20200825011121089_FLZ-R0_met.fits;8.55882;26529.8;42.5069;3.24267
20200825011046273_FLZ-R0_snap.fits;9.43878;26477.1;8.82393;0
20200825011146348_FLZ-R0_snap.fits;8.64377;26522.5;8.68331;0
20200825011246423_FLZ-R0_snap.fits;10.7654;26475.6;7.16437;0
20200825011346497_FLZ-R0_snap.fits;9.38667;26459.5;8.92199;0
20200825011537772_FLZ-R0_met.fits;9.36852;26502;24.785;0.341333
20200825011446572_FLZ-R0_snap.fits;8.741;26515.1;8.39051;0
20200825011546647_FLZ-R0_snap.fits;9.12264;26475.6;6.73795;0
20200825011648428_FLZ-R0_met.fits;10.913;26515.1;28.3775;0.170667
20200825011646721_FLZ-R0_snap.fits;9.31821;26452.1;7.29946;0
20200825011746796_FLZ-R0_snap.fits;9.25467;26500.5;7.32878;0
20200825011858135_FLZ-R0_met.fits;8.28565;26494.6;24.5461;0.170667
20200825011920151_FLZ-R0_met.fits;8.75242;26500.5;22.1139;0.170667
20200825011928001_FLZ-R0_met.fits;9.91395;26488.8;66.2052;0.341333
20200825011846871_FLZ-R0_snap.fits;9.23702;26484.4;9.52498;0
20200825012041729_FLZ-R0_met.fits;9.62543;26512.2;22.3803;0.170667
20200825011946945_FLZ-R0_snap.fits;9.67897;26452.1;8.18503;0
20200825012047020_FLZ-R0_snap.fits;9.03034;26507.8;10.2087;0
20200825012240172_FLZ-R0_met.fits;10.0843;26534.2;36.4527;0.170667
20200825012147095_FLZ-R0_snap.fits;9.04815;26459.5;8.80371;0
20200825012247169_FLZ-R0_snap.fits;9.54663;26478.5;8.31293;0
20200825012349121_FLZ-R0_met.fits;8.29508;26452.1;23.6344;0.170667
20200825012347244_FLZ-R0_snap.fits;8.50848;26491.7;8.85593;0
20200825012447319_FLZ-R0_snap.fits;8.49704;26532.7;7.77963;0
20200825012547393_FLZ-R0_snap.fits;9.55595;26463.9;9.72117;0
20200825012647468_FLZ-R0_snap.fits;9.1807;26450.7;9.28326;0
20200825012747543_FLZ-R0_snap.fits;7.28248;26474.1;6.81255;0
20200825012904343_FLZ-R0_met.fits;8.01719;26482.9;24.5444;0.170667
20200825012908951_FLZ-R0_met.fits;7.58385;26469.7;20.7759;0.170667
20200825012847617_FLZ-R0_snap.fits;8.91227;26456.5;9.18769;0
20200825012947692_FLZ-R0_snap.fits;10.1236;26485.8;8.35876;0
20200825013121900_FLZ-R0_met.fits;10.4159;26469.7;21.2302;0.170667
20200825013047767_FLZ-R0_snap.fits;7.75329;26502;7.81712;0
20200825013224023_FLZ-R0_met.fits;9.07664;26510.7;34.5575;0.170667
20200825013147841_FLZ-R0_snap.fits;7.94599;26491.7;9.27112;0
20200825013307372_FLZ-R0_met.fits;10.5364;26488.8;39.9538;0.341333
20200825013247916_FLZ-R0_snap.fits;8.71285;26532.7;10.9598;0
20200825013433047_FLZ-R0_met.fits;7.48444;26474.1;23.9967;0.341333
20200825013347991_FLZ-R0_snap.fits;9.23224;26456.5;7.49146;0
20200825013448065_FLZ-R0_snap.fits;10.3408;26532.7;6.76831;0
20200825013548140_FLZ-R0_snap.fits;8.77217;26462.4;8.6233;0
20200825013648215_FLZ-R0_snap.fits;9.79251;26466.8;8.0013;0
20200825013841196_FLZ-R0_met.fits;10.3029;26481.4;62.1875;0.341333
20200825013748289_FLZ-R0_snap.fits;8.35667;26466.8;7.03698;0
20200825013848364_FLZ-R0_snap.fits;7.79512;26493.2;8.12091;0
20200825014016769_FLZ-R0_met.fits;8.12768;26516.6;20.8106;0.170667
20200825013948439_FLZ-R0_snap.fits;7.60363;26521;8.02474;0
20200825014136300_FLZ-R0_met.fits;8.4444;26491.7;27.189;0.170667
20200825014048513_FLZ-R0_snap.fits;9.04355;26510.7;9.42308;0
20200825014148588_FLZ-R0_snap.fits;8.03361;26469.7;7.86101;0
20200825014248663_FLZ-R0_snap.fits;9.51401;26475.6;8.78202;0
20200825014348737_FLZ-R0_snap.fits;8.91176;26481.4;8.57232;0
20200825014448812_FLZ-R0_snap.fits;9.20091;26488.8;6.79839;0
20200825014548887_FLZ-R0_snap.fits;8.93628;26477.1;8.21678;0
20200825014744769_FLZ-R0_met.fits;9.74643;26515.1;76.6666;0.341333
20200825014648961_FLZ-R0_snap.fits;9.48035;26477.1;6.57912;0
20200825014749036_FLZ-R0_snap.fits;8.28743;26500.5;8.12018;0
20200825014849111_FLZ-R0_snap.fits;9.47331;26463.9;7.30029;0
20200825015044311_FLZ-R0_met.fits;8.68795;26500.5;60.791;0.341333
20200825014949185_FLZ-R0_snap.fits;9.73916;26510.7;8.1232;0
20200825015049260_FLZ-R0_snap.fits;9.72724;26449.2;9.24588;0
20200825015149335_FLZ-R0_snap.fits;9.81531;26459.5;7.10841;0
20200825015249409_FLZ-R0_snap.fits;9.49077;26534.2;8.37924;0
20200825015349484_FLZ-R0_snap.fits;7.97036;26535.6;9.19143;0
20200825015449559_FLZ-R0_snap.fits;9.49701;26544.4;5.50897;0
20200825015549633_FLZ-R0_snap.fits;8.50734;26504.9;8.37595;0
20200825015649708_FLZ-R0_snap.fits;8.78924;26523.9;5.34557;0
20200825015812481_FLZ-R0_met.fits;9.02169;26478.5;29.6439;0.341333
20200825015749783_FLZ-R0_snap.fits;9.05337;26475.6;7.50211;0
20200825015849857_FLZ-R0_snap.fits;7.32992;26462.4;7.02817;0
20200825015949932_FLZ-R0_snap.fits;8.01605;26478.5;7.23495;0
