# file name; noise; peak f.; mag.; duration
20200322090011264_FLZ-R0_snap.fits;10.6344;26450.7;12.1331;0
20200322090111339_FLZ-R0_snap.fits;10.6634;26537.1;8.73499;0
20200322090211413_FLZ-R0_snap.fits;10.4829;26541.5;10.9169;0
20200322090339477_FLZ-R0_met.fits;10.8561;26500.5;38.1869;0.341333
20200322090311488_FLZ-R0_snap.fits;10.9147;26507.8;8.93448;0
20200322090411563_FLZ-R0_snap.fits;9.21344;26502;10.3776;0
20200322090511637_FLZ-R0_snap.fits;10.4515;26526.9;8.04676;0
20200322090611712_FLZ-R0_snap.fits;10.2295;26513.7;10.0393;0
20200322090711787_FLZ-R0_snap.fits;10.3046;26475.6;9.80485;0
20200322090811861_FLZ-R0_snap.fits;10.7623;26544.4;8.04799;0
20200322090911936_FLZ-R0_snap.fits;12.1033;26526.9;9.4113;0
20200322091012011_FLZ-R0_snap.fits;9.56148;26485.8;7.84534;0
20200322091112085_FLZ-R0_snap.fits;10.7131;26502;9.06274;0
20200322091212160_FLZ-R0_snap.fits;13.5681;26512.2;11.7416;0
20200322091311893_FLZ-R0_met.fits;12.1665;26502;79.739;0.682667
20200322091312235_FLZ-R0_snap.fits;12.5067;26500.5;7.40943;0
20200322091412309_FLZ-R0_snap.fits;9.37877;26532.7;10.7897;0
20200322091519893_FLZ-R0_met.fits;8.33748;26502;37.9934;0.341333
20200322091553173_FLZ-R0_met.fits;9.10817;26506.3;24.104;4.608
20200322091603413_FLZ-R0_met.fits;9.39095;26499;31.4199;0.341333
20200322091512384_FLZ-R0_snap.fits;10.8285;26506.3;8.27986;0
20200322091629184_FLZ-R0_met.fits;10.6508;26502;55.3245;0.853333
20200322091612459_FLZ-R0_snap.fits;8.65935;26507.8;7.47494;0
20200322091712533_FLZ-R0_snap.fits;9.13787;26496.1;9.13259;0
20200322091812608_FLZ-R0_snap.fits;9.86009;26519.5;7.39986;0
20200322091936235_FLZ-R0_met.fits;9.799;26494.6;24.7597;0.170667
20200322091912683_FLZ-R0_snap.fits;11.2272;26526.9;12.0875;0
20200322092012757_FLZ-R0_snap.fits;9.86874;26491.7;11.7094;0
20200322092140139_FLZ-R0_met.fits;9.60325;26463.9;20.1037;0.512
20200322092112832_FLZ-R0_snap.fits;10.0398;26545.9;9.29764;0
20200322092212907_FLZ-R0_snap.fits;8.90744;26472.7;8.53657;0
20200322092312981_FLZ-R0_snap.fits;9.35175;26504.9;8.76519;0
20200322092413056_FLZ-R0_snap.fits;8.7381;26503.4;9.01301;0
20200322092513131_FLZ-R0_snap.fits;10.6476;26509.3;8.64367;0
20200322092613205_FLZ-R0_snap.fits;10.462;26544.4;8.48339;0
20200322092713280_FLZ-R0_snap.fits;13.462;26482.9;10.59;0
20200322092830251_FLZ-R0_met.fits;10.416;26519.5;23.5917;0.170667
20200322092813355_FLZ-R0_snap.fits;10.8738;26545.9;9.44673;0
20200322092913429_FLZ-R0_snap.fits;13.0185;26465.3;9.23127;0
20200322093013504_FLZ-R0_snap.fits;11.2111;26496.1;7.13739;0
20200322093113579_FLZ-R0_snap.fits;9.65289;26465.3;6.7714;0
20200322093213653_FLZ-R0_snap.fits;10.6817;26522.5;11.169;0
20200322093313728_FLZ-R0_snap.fits;9.44474;26497.6;8.92929;0
20200322093413803_FLZ-R0_snap.fits;12.69;26449.2;8.1668;0
20200322093513877_FLZ-R0_snap.fits;12.4562;26487.3;9.05326;0
20200322093613952_FLZ-R0_snap.fits;9.09318;26449.2;11.8496;0
20200322093714027_FLZ-R0_snap.fits;15.5413;26487.3;15.4657;0
20200322093814101_FLZ-R0_snap.fits;11.2482;26453.6;11.8732;0
20200322093914176_FLZ-R0_snap.fits;12.2591;26537.1;9.1842;0
20200322094014251_FLZ-R0_snap.fits;14.6701;26531.2;9.58337;0
20200322094114325_FLZ-R0_snap.fits;12.4549;26506.3;10.4404;0
20200322094214400_FLZ-R0_snap.fits;11.0848;26528.3;11.9336;0
20200322094314475_FLZ-R0_snap.fits;12.3616;26534.2;10.3517;0
20200322094414549_FLZ-R0_snap.fits;12.641;26453.6;9.11318;0
20200322094514624_FLZ-R0_snap.fits;11.8104;26503.4;12.6294;0
20200322094636885_FLZ-R0_met.fits;11.4814;26499;78.4128;0.341333
20200322094614699_FLZ-R0_snap.fits;14.2331;26460.9;9.86104;0
20200322094714773_FLZ-R0_snap.fits;11.4631;26450.7;10.6207;0
20200322094814848_FLZ-R0_snap.fits;13.4997;26450.7;10.4906;0
20200322094914923_FLZ-R0_snap.fits;12.3887;26449.2;8.72927;0
20200322095014997_FLZ-R0_snap.fits;10.8214;26535.6;9.09481;0
20200322095115072_FLZ-R0_snap.fits;11.7956;26459.5;8.24546;0
20200322095215147_FLZ-R0_snap.fits;11.6674;26543;10.3632;0
20200322095350720_FLZ-R0_met.fits;12.2418;26513.7;47.1699;0.170667
20200322095315221_FLZ-R0_snap.fits;12.4111;26497.6;12.5067;0
20200322095415296_FLZ-R0_snap.fits;13.2857;26532.7;10.7435;0
20200322095515371_FLZ-R0_snap.fits;11.7109;26485.8;8.00362;0
20200322095615445_FLZ-R0_snap.fits;13.2797;26523.9;15.2038;0
20200322095715520_FLZ-R0_snap.fits;11.7969;26469.7;10.374;0
20200322095815595_FLZ-R0_snap.fits;10.2013;26547.4;12.4881;0
20200322095915669_FLZ-R0_snap.fits;9.40786;26450.7;8.04015;0
