# file name; noise; peak f.; mag.; duration
20200322130029184_FLZ-R0_snap.fits;12.0231;26521;8.56608;0
20200322130129259_FLZ-R0_snap.fits;11.7387;26504.9;10.2014;0
20200322130229333_FLZ-R0_snap.fits;11.9586;26449.2;13.0191;0
20200322130329408_FLZ-R0_snap.fits;14.7373;26449.2;10.087;0
20200322130429483_FLZ-R0_snap.fits;11.3277;26522.5;10.0103;0
20200322130553280_FLZ-R0_met.fits;12.0957;26502;208.945;0.341333
20200322130529557_FLZ-R0_snap.fits;9.70492;26452.1;9.67301;0
20200322130711957_FLZ-R0_met.fits;13.9563;26502;34.6453;0.853333
20200322130629632_FLZ-R0_snap.fits;9.92478;26510.7;9.05863;0
20200322130729707_FLZ-R0_snap.fits;9.66425;26540;7.00793;0
20200322130829781_FLZ-R0_snap.fits;11.9425;26499;9.21831;0
20200322130951531_FLZ-R0_met.fits;10.3756;26503.4;41.4053;0.341333
20200322131021397_FLZ-R0_met.fits;13.9193;26493.2;29.552;0.170667
20200322130929856_FLZ-R0_snap.fits;11.942;26475.6;9.314;0
20200322131029931_FLZ-R0_snap.fits;11.1577;26460.9;11.5152;0
20200322131130005_FLZ-R0_snap.fits;8.4444;26526.9;9.53494;0
20200322131230080_FLZ-R0_snap.fits;9.837;26531.2;10.8491;0
20200322131330155_FLZ-R0_snap.fits;14.6178;26475.6;9.85609;0
20200322131430229_FLZ-R0_snap.fits;10.5586;26543;8.5736;0
20200322131623552_FLZ-R0_met.fits;11.4213;26500.5;25.6544;0.170667
20200322131530304_FLZ-R0_snap.fits;12.7179;26545.9;12.2587;0
20200322131630379_FLZ-R0_snap.fits;10.9222;26490.2;8.65608;0
20200322131730453_FLZ-R0_snap.fits;12.4078;26459.5;9.06238;0
20200322131830528_FLZ-R0_snap.fits;8.95507;26458;10.1179;0
20200322131930603_FLZ-R0_snap.fits;8.72318;26535.6;9.97385;0
20200322132030677_FLZ-R0_snap.fits;8.00738;26455.1;11.8416;0
20200322132130752_FLZ-R0_snap.fits;12.6469;26478.5;11.44;0
20200322132230827_FLZ-R0_snap.fits;12.5743;26469.7;8.01785;0
20200322132330901_FLZ-R0_snap.fits;11.3732;26484.4;7.23602;0
20200322132430976_FLZ-R0_snap.fits;9.31303;26529.8;11.6765;0
20200322132531051_FLZ-R0_snap.fits;13.4671;26535.6;11.0857;0
20200322132631125_FLZ-R0_snap.fits;10.5325;26477.1;8.47451;0
20200322132731200_FLZ-R0_snap.fits;12.7643;26456.5;10.9409;0
20200322132831275_FLZ-R0_snap.fits;10.0468;26458;8.67243;0
20200322132935957_FLZ-R0_met.fits;13.1489;26521;33.0193;0.341333
20200322132931349_FLZ-R0_snap.fits;10.6586;26456.5;11.7633;0
20200322133031424_FLZ-R0_snap.fits;12.9239;26516.6;13.2784;0
20200322133131499_FLZ-R0_snap.fits;13.4404;26487.3;11.3144;0
20200322133231573_FLZ-R0_snap.fits;12.6115;26531.2;10.4066;0
20200322133331648_FLZ-R0_snap.fits;13.4537;26507.8;9.72266;0
20200322133431723_FLZ-R0_snap.fits;12.2952;26466.8;11.031;0
20200322133531797_FLZ-R0_snap.fits;12;26522.5;8.38622;0
20200322133631872_FLZ-R0_snap.fits;10.504;26478.5;14.0811;0
20200322133731947_FLZ-R0_snap.fits;11.2381;26504.9;11.4686;0
20200322133832021_FLZ-R0_snap.fits;14.3182;26509.3;11.6158;0
20200322133932096_FLZ-R0_snap.fits;13.9035;26480;13.8104;0
20200322134032171_FLZ-R0_snap.fits;12.0869;26474.1;11.8566;0
20200322134132245_FLZ-R0_snap.fits;14.1513;26538.6;10.9305;0
20200322134232320_FLZ-R0_snap.fits;13.9999;26452.1;9.74577;0
20200322134332395_FLZ-R0_snap.fits;19.1962;26459.5;11.878;0
20200322134432469_FLZ-R0_snap.fits;12.5263;26525.4;12.4826;0
20200322134532544_FLZ-R0_snap.fits;13.8304;26523.9;12.0599;0
20200322134632619_FLZ-R0_snap.fits;17.74;26469.7;14.2396;0
20200322134732693_FLZ-R0_snap.fits;12.5647;26535.6;9.98911;0
20200322134832768_FLZ-R0_snap.fits;17.9578;26500.5;15.1577;0
20200322134932843_FLZ-R0_snap.fits;13.3375;26493.2;13.4196;0
20200322135032917_FLZ-R0_snap.fits;12.8528;26463.9;15.3251;0
20200322135132992_FLZ-R0_snap.fits;14.5682;26544.4;10.9344;0
20200322135233067_FLZ-R0_snap.fits;18.2968;26485.8;12.3024;0
20200322135415637_FLZ-R0_met.fits;12.8681;26490.2;28.7161;0.170667
20200322135333141_FLZ-R0_snap.fits;13.7547;26538.6;11.1212;0
20200322135433216_FLZ-R0_snap.fits;13.2839;26522.5;11.0997;0
20200322135533291_FLZ-R0_snap.fits;12.3893;26525.4;11.85;0
20200322135633365_FLZ-R0_snap.fits;10.5266;26502;9.05778;0
20200322135740437_FLZ-R0_met.fits;15.8263;26500.5;125.82;0.341333
20200322135733440_FLZ-R0_snap.fits;12.2505;26509.3;8.06514;0
20200322135833515_FLZ-R0_snap.fits;9.90444;26538.6;11.256;0
20200322135933589_FLZ-R0_snap.fits;11.4153;26471.2;8.65405;0
