# file name; noise; peak f.; mag.; duration
20200322000031019_FLZ-R0_snap.fits;9.83321;26503.4;6.88008;0
20200322000213077_FLZ-R0_met.fits;8.53991;26472.7;17.0932;0.170667
20200322000131093_FLZ-R0_snap.fits;10.1107;26478.5;8.16284;0
20200322000231168_FLZ-R0_snap.fits;9.29911;26528.3;7.75774;0
20200322000331243_FLZ-R0_snap.fits;9.55052;26531.2;7.48449;0
20200322000431317_FLZ-R0_snap.fits;10.1081;26502;10.13;0
20200322000531392_FLZ-R0_snap.fits;10.5842;26465.3;8.047;0
20200322000631467_FLZ-R0_snap.fits;10.3133;26516.6;10.3191;0
20200322000731541_FLZ-R0_snap.fits;9.28732;26468.3;7.99595;0
20200322000920768_FLZ-R0_met.fits;10.0541;26478.5;33.109;0.341333
20200322000831616_FLZ-R0_snap.fits;9.736;26538.6;8.5567;0
20200322001019648_FLZ-R0_met.fits;10.0175;26484.4;22.7228;0.170667
20200322000931691_FLZ-R0_snap.fits;11.7491;26482.9;8.12288;0
20200322001031765_FLZ-R0_snap.fits;8.96924;26521;7.87706;0
20200322001131840_FLZ-R0_snap.fits;10.3733;26466.8;8.37231;0
20200322001242325_FLZ-R0_met.fits;10.9553;26519.5;29.016;0.170667
20200322001328405_FLZ-R0_met.fits;8.58819;26482.9;51.6385;0.170667
20200322001231915_FLZ-R0_snap.fits;10.125;26458;8.25188;0
20200322001331989_FLZ-R0_snap.fits;9.89155;26494.6;6.37791;0
20200322001432064_FLZ-R0_snap.fits;9.46196;26522.5;9.18363;0
20200322001532139_FLZ-R0_snap.fits;11.6761;26469.7;8.68098;0
20200322001632213_FLZ-R0_snap.fits;10.7844;26465.3;8.8117;0
20200322001741504_FLZ-R0_met.fits;8.49546;26477.1;22.5294;0.170667
20200322001732288_FLZ-R0_snap.fits;9.59101;26485.8;7.15672;0
20200322001832363_FLZ-R0_snap.fits;9.30511;26481.4;12.6323;0
20200322001948480_FLZ-R0_met.fits;8.69073;26504.9;23.7998;0.170667
20200322001932437_FLZ-R0_snap.fits;10.0071;26481.4;11.2167;0
20200322002118933_FLZ-R0_met.fits;9.85588;26487.3;23.41;0.170667
20200322002032512_FLZ-R0_snap.fits;9.4989;26523.9;7.25416;0
20200322002132587_FLZ-R0_snap.fits;7.79026;26497.6;5.66021;0
20200322002232661_FLZ-R0_snap.fits;8.45905;26543;10.7366;0
20200322002332736_FLZ-R0_snap.fits;9.04253;26477.1;8.21972;0
20200322002432811_FLZ-R0_snap.fits;11.6291;26510.7;7.55803;0
20200322002532885_FLZ-R0_snap.fits;11.2388;26450.7;10.764;0
20200322002632960_FLZ-R0_snap.fits;9.83066;26487.3;9.6317;0
20200322002733035_FLZ-R0_snap.fits;8.91245;26503.4;9.99356;0
20200322002830720_FLZ-R0_met.fits;10.4468;26500.5;63.8506;0.512
20200322002833109_FLZ-R0_snap.fits;10.0372;26510.7;8.06746;0
20200322002933184_FLZ-R0_snap.fits;11.3246;26526.9;8.43693;0
20200322003113365_FLZ-R0_met.fits;10.1036;26497.6;26.3585;0.341333
20200322003033259_FLZ-R0_snap.fits;9.89261;26523.9;8.5334;0
20200322003133333_FLZ-R0_snap.fits;9.69295;26480;9.50258;0
20200322003233408_FLZ-R0_snap.fits;9.98334;26455.1;7.64273;0
20200322003333483_FLZ-R0_snap.fits;10.0841;26462.4;9.22951;0
20200322003433557_FLZ-R0_snap.fits;10.9306;26523.9;8.25697;0
20200322003533632_FLZ-R0_snap.fits;9.53861;26466.8;7.73094;0
20200322003633707_FLZ-R0_snap.fits;9.4135;26459.5;9.40431;0
20200322003733781_FLZ-R0_snap.fits;8.21459;26485.8;8.19273;0
20200322003833856_FLZ-R0_snap.fits;9.10802;26458;9.25348;0
20200322003933931_FLZ-R0_snap.fits;10.4684;26538.6;9.51743;0
20200322004034005_FLZ-R0_snap.fits;9.1966;26456.5;9.4239;0
20200322004134080_FLZ-R0_snap.fits;9.3022;26515.1;10.539;0
20200322004234155_FLZ-R0_snap.fits;10.14;26510.7;8.45059;0
20200322004334229_FLZ-R0_snap.fits;9.13673;26475.6;10.2218;0
20200322004434304_FLZ-R0_snap.fits;10.5264;26509.3;9.96954;0
20200322004534379_FLZ-R0_snap.fits;10.6782;26472.7;7.57181;0
20200322004634453_FLZ-R0_snap.fits;9.4214;26497.6;8.22289;0
20200322004734528_FLZ-R0_snap.fits;10.0207;26504.9;9.92525;0
20200322004834603_FLZ-R0_snap.fits;10.7998;26500.5;11.5529;0
20200322004934677_FLZ-R0_snap.fits;9.49223;26535.6;6.74553;0
20200322005031509_FLZ-R0_met.fits;9.03989;26499;34.8404;0.512
20200322005034752_FLZ-R0_snap.fits;8.69514;26490.2;8.38344;0
20200322005136363_FLZ-R0_met.fits;10.1673;26503.4;73.0037;0.341333
20200322005134827_FLZ-R0_snap.fits;11.2399;26522.5;7.48427;0
20200322005234901_FLZ-R0_snap.fits;10.4111;26482.9;7.54818;0
20200322005334976_FLZ-R0_snap.fits;10.9311;26478.5;10.1363;0
20200322005459285_FLZ-R0_met.fits;12.0615;26468.3;25.853;0.170667
20200322005435051_FLZ-R0_snap.fits;9.44364;26497.6;7.33282;0
20200322005535125_FLZ-R0_snap.fits;9.2765;26507.8;8.57533;0
20200322005635200_FLZ-R0_snap.fits;9.82806;26502;7.82662;0
20200322005812821_FLZ-R0_met.fits;9.28647;26516.6;59.7323;0.341333
20200322005735275_FLZ-R0_snap.fits;9.05893;26507.8;9.0792;0
20200322005835349_FLZ-R0_snap.fits;9.71218;26500.5;13.7967;0
20200322005933376_FLZ-R0_met.fits;8.65232;26506.3;34.4373;0.341333
20200322005935424_FLZ-R0_snap.fits;10.909;26500.5;8.57856;0
