# file name; noise; peak f.; mag.; duration
20200322100015744_FLZ-R0_snap.fits;10.0455;26534.2;8.76385;0
20200322100115819_FLZ-R0_snap.fits;9.52632;26458;13.5745;0
20200322100308971_FLZ-R0_met.fits;12.1914;26516.6;53.4199;0.512
20200322100215893_FLZ-R0_snap.fits;10.5883;26543;9.83376;0
20200322100359488_FLZ-R0_met.fits;11.2892;26500.5;64.0952;0.341333
20200322100315968_FLZ-R0_snap.fits;12.2747;26528.3;11.7897;0
20200322100416043_FLZ-R0_snap.fits;12.1061;26515.1;9.3365;0
20200322100514240_FLZ-R0_met.fits;10.2054;26484.4;25.2688;0.170667
20200322100516117_FLZ-R0_snap.fits;10.2014;26459.5;11.2906;0
20200322100616192_FLZ-R0_snap.fits;11.3734;26535.6;7.76779;0
20200322100716267_FLZ-R0_snap.fits;11.6836;26460.9;8.11199;0
20200322100816341_FLZ-R0_snap.fits;9.46308;26531.2;11.4797;0
20200322100916416_FLZ-R0_snap.fits;13.1218;26535.6;9.06808;0
20200322101016491_FLZ-R0_snap.fits;13.0173;26496.1;13.1341;0
20200322101113493_FLZ-R0_met.fits;10.8038;26494.6;28.2757;0.170667
20200322101116565_FLZ-R0_snap.fits;12.3808;26509.3;11.9944;0
20200322101216640_FLZ-R0_snap.fits;11.7679;26504.9;11.9376;0
20200322101338389_FLZ-R0_met.fits;10.8845;26490.2;35.4191;0.170667
20200322101316715_FLZ-R0_snap.fits;9.93921;26487.3;8.89079;0
20200322101416789_FLZ-R0_snap.fits;11.9424;26519.5;10.6747;0
20200322101516864_FLZ-R0_snap.fits;12.7471;26466.8;7.50824;0
20200322101616939_FLZ-R0_snap.fits;10.2898;26544.4;9.35559;0
20200322101717013_FLZ-R0_snap.fits;11.2203;26540;10.4986;0
20200322101817088_FLZ-R0_snap.fits;12.4936;26497.6;8.59285;0
20200322101917163_FLZ-R0_snap.fits;12.1803;26485.8;13.2007;0
20200322102017237_FLZ-R0_snap.fits;10.9136;26469.7;11.0682;0
20200322102117312_FLZ-R0_snap.fits;11.2829;26485.8;9.7768;0
20200322102217387_FLZ-R0_snap.fits;12.8014;26487.3;12.4413;0
20200322102317461_FLZ-R0_snap.fits;12.6888;26449.2;9.22773;0
20200322102417536_FLZ-R0_snap.fits;11.1976;26545.9;9.89609;0
20200322102604203_FLZ-R0_met.fits;13.5603;26519.5;29.9038;0.512
20200322102517611_FLZ-R0_snap.fits;14.6303;26453.6;11.3298;0
20200322102710421_FLZ-R0_met.fits;12.596;26509.3;33.6499;0.170667
20200322102617685_FLZ-R0_snap.fits;11.3998;26499;10.2483;0
20200322102717760_FLZ-R0_snap.fits;14.693;26519.5;12.6846;0
20200322102817835_FLZ-R0_snap.fits;14.2477;26526.9;11.4911;0
20200322102917909_FLZ-R0_snap.fits;11.4372;26523.9;13.0185;0
20200322103017984_FLZ-R0_snap.fits;12.3391;26474.1;14.993;0
20200322103118059_FLZ-R0_snap.fits;18.0964;26538.6;13.8498;0
20200322103218133_FLZ-R0_snap.fits;13.0127;26515.1;11.9655;0
20200322103318208_FLZ-R0_snap.fits;12.1724;26449.2;12.8722;0
20200322103459072_FLZ-R0_met.fits;13.2133;26477.1;56.7072;0.341333
20200322103418283_FLZ-R0_snap.fits;12.7;26455.1;11.4261;0
20200322103518357_FLZ-R0_snap.fits;14.209;26519.5;11.9486;0
20200322103618432_FLZ-R0_snap.fits;13.1507;26521;14.815;0
20200322103718507_FLZ-R0_snap.fits;10.3987;26482.9;13.3171;0
20200322103818581_FLZ-R0_snap.fits;12.6026;26537.1;10.4717;0
20200322103918656_FLZ-R0_snap.fits;12.4829;26449.2;10.6684;0
20200322104018731_FLZ-R0_snap.fits;10.3757;26462.4;6.71812;0
20200322104118805_FLZ-R0_snap.fits;10.9323;26526.9;8.02906;0
20200322104218880_FLZ-R0_snap.fits;11.7067;26541.5;12.3237;0
20200322104318955_FLZ-R0_snap.fits;9.86396;26521;8.73485;0
20200322104419029_FLZ-R0_snap.fits;10.8101;26512.2;8.12426;0
20200322104519104_FLZ-R0_snap.fits;14.0876;26459.5;11.5152;0
20200322104619179_FLZ-R0_snap.fits;9.52854;26534.2;9.07961;0
20200322104719253_FLZ-R0_snap.fits;9.82892;26502;10.0096;0
20200322104819328_FLZ-R0_snap.fits;10.559;26471.2;9.95668;0
20200322104919403_FLZ-R0_snap.fits;8.47562;26540;9.11525;0
20200322105019477_FLZ-R0_snap.fits;11.6317;26493.2;12.7181;0
20200322105119552_FLZ-R0_snap.fits;13.988;26545.9;11.3665;0
20200322105219627_FLZ-R0_snap.fits;11.1689;26507.8;6.50063;0
20200322105319701_FLZ-R0_snap.fits;12.3112;26504.9;7.46622;0
20200322105422336_FLZ-R0_met.fits;10.5368;26497.6;24.1781;0.853333
20200322105419776_FLZ-R0_snap.fits;12.0022;26494.6;11.2277;0
20200322105611051_FLZ-R0_met.fits;11.5471;26528.3;51.0248;0.341333
20200322105519851_FLZ-R0_snap.fits;10.1155;26471.2;8.05374;0
20200322105627264_FLZ-R0_met.fits;10.3699;26502;30.3673;0.341333
20200322105619925_FLZ-R0_snap.fits;10.1772;26516.6;9.7082;0
20200322105720000_FLZ-R0_snap.fits;10.9059;26540;14.5511;0
20200322105822123_FLZ-R0_met.fits;10.6149;26507.8;23.0972;0.170667
20200322105820075_FLZ-R0_snap.fits;10.8817;26532.7;10.0079;0
20200322105920149_FLZ-R0_snap.fits;12.8637;26497.6;13.6448;0
