#timestamp,LO_Frequency,Hit,StdDev 
1584856815.2,286047000.7,N
1584856835.0,286046999.8,N
1584856835.9,286046999.8,N
1584856855.7,286046992.5,N
1584856875.6,286046990.2,N
1584856895.4,286046998.5,N
1584856915.3,286047000.7,N
1584856935.1,286047003.1,N
1584856936.0,286047003.1,N
1584856955.8,286047011.0,N
1584856975.7,286047015.4,N
1584856995.5,286047016.7,N
1584857015.3,286047018.8,N
1584857035.2,286047018.8,N
1584857055.0,286047017.7,N
1584857055.9,286047017.7,N
1584857075.8,286047023.4,Y
1584857095.6,286047019.6,P
1584857115.4,286047019.6,N
1584857135.3,286047017.7,N
1584857155.1,286047022.6,Y
1584857175.9,286047006.8,P
1584857195.7,286047001.9,N
1584857215.5,286046995.1,N
1584857235.4,286047001.1,N
1584857255.2,286046993.2,N
1584857275.0,286046992.7,N
1584857275.9,286046992.7,N
1584857295.8,286046992.5,N
1584857315.6,286046993.8,N
1584857335.5,286046991.7,N
1584857355.3,286046995.2,N
1584857375.1,286046991.9,N
1584857395.9,286046996.8,N
1584857415.7,286046994.4,N
1584857435.6,286046996.0,N
1584857455.4,286046991.0,N
1584857475.2,286046992.9,N
1584857495.1,286046991.4,N
1584857496.0,286046991.4,N
1584857515.8,286046986.6,N
1584857535.7,286046988.1,N
1584857555.5,286046983.5,N
1584857575.3,286046986.5,N
1584857595.2,286046987.6,N
1584857615.0,286046990.1,N
1584857615.9,286046990.1,N
1584857635.7,286046995.4,N
1584857655.6,286046998.0,N
1584857675.4,286046993.9,N
1584857695.3,286046992.2,N
1584857715.1,286046993.4,N
1584857716.0,286046993.4,N
1584857735.8,286046997.8,N
1584857755.7,286046992.5,N
1584857775.5,286047002.8,N
1584857795.3,286046998.9,N
1584857815.2,286046990.2,N
1584857835.0,286046984.6,Y
1584857835.9,286046984.6,P
1584857855.8,286046983.8,P
1584857875.6,286046980.6,P
1584857895.4,286046978.4,Y
1584857915.3,286046987.2,P
1584857935.1,286046991.3,P
1584857955.9,286046991.5,P
1584857975.7,286046987.5,Y
1584857995.5,286046997.9,P
1584858015.4,286046992.6,N
1584858035.2,286046988.0,P
1584858055.0,286046976.1,Y
1584858055.9,286046976.1,P
1584858075.8,286046982.2,N
1584858095.6,286046984.1,N
1584858115.5,286046982.1,Y
1584858135.3,286047001.0,P
1584858155.1,286046998.6,N
1584858175.9,286047000.7,N
1584858195.7,286047005.9,N
1584858215.6,286047004.1,N
1584858235.4,286047006.6,N
1584858255.2,286047001.4,N
1584858275.1,286047000.1,N
1584858276.0,286047000.1,N
1584858295.8,286047000.2,N
1584858315.6,286047000.1,N
1584858335.5,286047003.4,N
1584858355.3,286047005.5,N
1584858375.2,286047002.9,N
1584858395.9,286047002.6,N
1584858415.7,286047003.9,N
1584858435.6,286047007.1,N
1584858455.4,286047005.2,N
1584858475.2,286047007.9,N
1584858495.1,286047001.1,N
1584858496.0,286047001.1,N
1584858515.8,286047010.9,N
1584858535.7,286047006.8,N
1584858555.5,286047006.0,N
1584858575.3,286046999.7,N
1584858595.2,286047004.2,N
1584858615.0,286047001.5,N
1584858615.9,286047001.5,N
1584858635.7,286047000.1,N
1584858655.6,286047002.2,N
1584858675.4,286047000.3,N
1584858695.3,286047000.1,N
1584858715.1,286046999.5,N
1584858716.0,286046999.5,N
1584858735.8,286047001.2,N
1584858755.7,286046995.4,N
1584858775.5,286046995.1,N
1584858795.3,286046995.4,N
1584858815.2,286047004.0,N
1584858835.0,286047002.5,N
1584858835.9,286047002.5,N
1584858855.8,286047000.6,N
1584858875.6,286047000.0,N
1584858895.4,286047006.8,N
1584858915.3,286047004.5,N
1584858935.1,286047010.6,N
1584858955.9,286047015.0,Y
1584858975.7,286047014.5,P
1584858995.5,286047011.0,N
1584859015.4,286047012.3,N
1584859035.2,286047014.3,Y
1584859055.0,286047003.3,P
1584859055.9,286047003.3,N
1584859075.8,286047001.1,N
1584859095.6,286047001.2,N
1584859115.5,286046995.4,N
1584859135.3,286046994.1,N
1584859155.1,286046991.8,N
1584859175.9,286047002.3,N
1584859195.7,286047004.3,N
1584859215.5,286047001.4,N
1584859235.4,286047002.7,N
1584859255.2,286046998.9,N
1584859275.1,286047000.0,N
1584859276.0,286047000.0,N
1584859295.8,286047000.2,N
1584859315.6,286047000.8,N
1584859335.5,286046998.5,N
1584859355.3,286047002.3,N
1584859375.2,286046995.5,N
1584859395.9,286046991.8,N
1584859415.7,286046993.0,N
1584859435.6,286046990.2,N
1584859455.4,286046999.1,N
1584859475.2,286046995.8,N
1584859495.1,286046992.2,N
1584859496.0,286046992.2,N
1584859515.8,286046991.5,N
1584859535.7,286046989.6,N
1584859555.5,286046989.5,N
1584859575.3,286046986.9,N
1584859595.2,286046983.7,Y
1584859615.0,286046986.0,P
1584859615.9,286046986.0,N
1584859635.7,286046985.5,N
1584859655.6,286046984.2,Y
1584859675.4,286046997.3,P
1584859695.3,286046995.7,N
1584859715.1,286046999.8,N
1584859716.0,286046999.8,N
1584859735.8,286047004.2,N
1584859755.7,286047001.2,N
1584859775.5,286047008.0,N
1584859795.3,286047014.4,N
1584859815.2,286047017.9,N
1584859835.0,286047022.3,N
1584859835.9,286047022.3,N
1584859855.8,286047024.2,N
1584859875.6,286047028.1,N
1584859895.4,286047028.0,N
1584859915.3,286047026.2,N
1584859935.1,286047017.7,N
1584859955.9,286047019.4,N
1584859975.7,286047011.9,N
1584859995.5,286047022.5,N
1584860015.4,286047024.8,N
1584860035.2,286047023.5,N
1584860055.0,286047025.0,N
1584860055.9,286047025.0,N
1584860075.8,286047011.6,N
1584860095.6,286047006.7,N
1584860115.5,286047000.7,N
1584860135.3,286046993.7,N
1584860155.1,286046991.1,N
1584860175.9,286046991.9,N
1584860195.7,286046985.4,N
1584860215.5,286046984.8,N
1584860235.4,286046987.9,N
1584860255.2,286046982.0,N
1584860275.1,286046974.6,N
1584860276.0,286046974.6,N
1584860295.8,286046971.8,N
1584860315.6,286046972.7,N
1584860335.5,286046972.1,N
1584860355.3,286046977.0,N
1584860375.1,286046985.9,N
1584860395.9,286046979.3,N
