#timestamp,LO_Frequency,Hit,StdDev 
1584842415.3,286046993.0,N
1584842435.1,286046992.8,N
1584842455.9,286046996.2,N
1584842475.7,286046997.4,N
1584842495.5,286046996.1,N
1584842515.4,286046995.3,N
1584842535.2,286046995.5,N
1584842555.1,286046998.5,N
1584842556.0,286046998.5,N
1584842575.8,286046996.5,N
1584842595.7,286047000.0,N
1584842615.5,286047004.1,N
1584842635.3,286047007.0,N
1584842655.2,286047004.7,N
1584842675.9,286047010.8,N
1584842695.8,286047009.9,N
1584842715.6,286047015.2,N
1584842735.4,286047016.6,N
1584842755.3,286047015.3,N
1584842775.1,286047018.4,N
1584842795.8,286047022.1,N
1584842815.7,286047021.4,N
1584842835.5,286047024.7,N
1584842855.4,286047025.7,N
1584842875.2,286047026.9,N
1584842895.0,286047031.4,N
1584842895.9,286047031.4,N
1584842915.8,286047032.5,N
1584842935.6,286047029.0,N
1584842955.4,286047030.9,N
1584842975.3,286047030.5,N
1584842995.1,286047032.5,N
1584843015.9,286047036.0,N
1584843035.7,286047033.9,N
1584843055.5,286047034.1,N
1584843075.4,286047033.2,N
1584843095.2,286047034.9,N
1584843115.0,286047036.1,N
1584843115.9,286047036.1,N
1584843135.8,286047035.1,N
1584843155.6,286047037.9,Y
1584843175.5,286047010.0,P
1584843195.3,286047015.2,N
1584843215.1,286047013.8,N
1584843235.9,286047016.6,Y
1584843255.7,286047002.0,P
1584843275.6,286047003.4,N
1584843295.4,286047009.2,N
1584843315.2,286047012.3,N
1584843335.1,286047009.4,N
1584843336.0,286047009.4,N
1584843355.8,286047010.7,N
1584843375.6,286047010.8,N
1584843395.5,286047004.9,N
1584843415.3,286047005.8,N
1584843435.2,286047004.4,N
1584843455.9,286047003.1,N
1584843475.7,286047005.5,N
1584843495.6,286047003.2,N
1584843515.4,286047005.8,N
1584843535.3,286047003.2,N
1584843555.1,286047002.0,N
1584843556.0,286047002.0,N
1584843575.8,286047002.6,N
1584843595.7,286046998.7,N
1584843615.5,286046997.4,N
1584843635.3,286047002.2,N
1584843655.2,286046999.7,N
1584843675.0,286047002.7,N
1584843675.9,286047002.7,N
1584843695.8,286046996.5,N
1584843715.6,286046995.5,N
1584843735.4,286046993.4,N
1584843755.3,286046992.0,N
1584843775.1,286046994.4,N
1584843795.9,286046995.7,N
1584843815.7,286046995.4,N
1584843835.5,286046997.2,N
1584843855.4,286046998.5,N
1584843875.2,286046999.0,N
1584843895.0,286046998.2,N
1584843895.9,286046998.2,N
1584843915.8,286046998.6,N
1584843935.6,286047002.7,N
1584843955.5,286046998.2,N
1584843975.3,286047000.1,N
1584843995.1,286046999.9,N
1584844015.9,286046998.6,N
1584844035.7,286047002.2,N
1584844055.5,286046998.8,N
1584844075.4,286047000.8,N
1584844095.2,286046998.9,N
1584844115.1,286046997.9,N
1584844116.0,286046997.9,N
1584844135.8,286046990.2,Y
1584844155.6,286046994.1,P
1584844175.5,286046996.4,N
1584844195.3,286046991.1,P
1584844215.2,286046991.1,Y
1584844235.9,286046992.9,P
1584844255.7,286046994.1,P
1584844275.6,286046995.8,P
1584844295.4,286046997.6,N
1584844315.2,286046997.4,N
1584844335.1,286047002.4,N
1584844336.0,286047002.4,N
1584844355.8,286047002.7,N
1584844375.7,286047009.2,N
1584844395.5,286047006.7,N
1584844415.3,286047003.0,N
1584844435.2,286047005.7,N
1584844455.0,286047005.7,N
1584844455.9,286047005.7,N
1584844475.7,286047003.3,N
1584844495.6,286047006.0,N
1584844515.4,286047005.7,N
1584844535.3,286047006.0,N
1584844555.1,286047001.9,N
1584844556.0,286047001.9,N
1584844575.8,286047003.9,N
1584844595.7,286046999.9,N
1584844615.5,286047002.3,N
1584844635.3,286047005.3,N
1584844655.2,286047008.6,N
1584844675.0,286047008.2,N
1584844675.9,286047008.2,N
1584844695.8,286047010.3,N
1584844715.6,286047010.3,N
1584844735.4,286047014.0,N
1584844755.3,286047011.5,N
1584844775.1,286047013.8,Y
1584844795.8,286047010.4,P
1584844815.7,286047006.4,N
1584844835.5,286047007.6,P
1584844855.4,286047005.8,N
1584844875.2,286047004.5,N
1584844895.0,286047003.6,N
1584844895.9,286047003.6,N
1584844915.8,286047004.0,N
1584844935.6,286047003.2,N
1584844955.4,286047003.3,N
1584844975.3,286047005.6,N
1584844995.1,286047008.9,Y
1584845015.9,286047001.3,P
1584845035.7,286047002.4,N
1584845055.5,286046998.9,N
1584845075.4,286046998.7,N
1584845095.2,286046999.4,N
1584845115.1,286046997.3,N
1584845116.0,286046997.3,N
1584845135.8,286046998.9,N
1584845155.6,286046996.8,N
1584845175.5,286046997.8,N
1584845195.3,286046997.9,N
1584845215.1,286046998.4,N
1584845235.9,286047005.9,N
1584845255.7,286047003.9,N
1584845275.6,286047005.0,N
1584845295.4,286047002.5,N
1584845315.2,286047000.7,N
1584845335.1,286046999.0,N
1584845336.0,286046999.0,N
1584845355.8,286047001.1,N
1584845375.7,286046997.7,N
1584845395.5,286046995.4,N
1584845415.3,286046999.3,N
1584845435.2,286047000.1,N
1584845455.0,286047004.2,N
1584845455.9,286047004.2,N
1584845475.8,286047005.8,N
1584845495.6,286047002.6,N
1584845515.4,286047006.0,N
1584845535.3,286047002.6,N
1584845555.1,286046999.3,N
1584845575.8,286047000.8,N
1584845595.7,286046999.4,N
1584845615.5,286046993.4,N
1584845635.4,286046997.4,N
1584845655.2,286046997.2,N
1584845675.0,286046997.6,N
1584845675.9,286046997.6,N
1584845695.8,286046998.1,N
1584845715.6,286047002.8,N
1584845735.4,286047001.5,N
1584845755.3,286047000.8,N
1584845775.1,286046997.2,N
1584845795.9,286046996.5,N
1584845815.7,286047000.7,N
1584845835.5,286047005.9,N
1584845855.4,286047001.3,N
1584845875.2,286047007.2,N
1584845895.0,286047005.2,N
1584845896.0,286047005.2,N
1584845915.8,286047005.1,N
1584845935.6,286047004.1,N
1584845955.5,286047004.3,N
1584845975.3,286047002.3,N
1584845995.1,286047001.4,N
