# file name; noise; peak f.; mag.; duration
20200322110020224_FLZ-R0_snap.fits;13.1901;26477.1;11.4543;0
20200322110120299_FLZ-R0_snap.fits;9.53352;26532.7;7.36886;0
20200322110303211_FLZ-R0_met.fits;10.9374;26515.1;34.423;0.170667
20200322110220373_FLZ-R0_snap.fits;12.2749;26485.8;9.04748;0
20200322110320448_FLZ-R0_snap.fits;11.0447;26516.6;6.71074;0
20200322110420523_FLZ-R0_snap.fits;12.3937;26509.3;9.71877;0
20200322110520597_FLZ-R0_snap.fits;9.28991;26462.4;8.34372;0
20200322110658219_FLZ-R0_met.fits;11.1872;26544.4;29.2755;0.341333
20200322110620672_FLZ-R0_snap.fits;9.76841;26543;7.44879;0
20200322110720747_FLZ-R0_snap.fits;10.1072;26468.3;8.55194;0
20200322110820821_FLZ-R0_snap.fits;9.2026;26509.3;8.75259;0
20200322110920896_FLZ-R0_snap.fits;11.4193;26497.6;7.88594;0
20200322111020971_FLZ-R0_snap.fits;12.2192;26512.2;11.33;0
20200322111121045_FLZ-R0_snap.fits;10.3241;26538.6;8.61546;0
20200322111221120_FLZ-R0_snap.fits;11.6377;26493.2;45.8104;0
20200322111319317_FLZ-R0_met.fits;11.8951;26493.2;30.8589;0.512
20200322111321195_FLZ-R0_snap.fits;13.3913;26502;6.89179;0
20200322111421269_FLZ-R0_snap.fits;10.8476;26525.4;8.56817;0
20200322111521344_FLZ-R0_snap.fits;11.2394;26455.1;7.50488;0
20200322111621419_FLZ-R0_snap.fits;10.1903;26529.8;11.7986;0
20200322111721493_FLZ-R0_snap.fits;12.1229;26456.5;9.10021;0
20200322111858773_FLZ-R0_met.fits;10.4144;26493.2;65.707;0.512
20200322111821568_FLZ-R0_snap.fits;9.65452;26452.1;8.6452;0
20200322111921643_FLZ-R0_snap.fits;10.8074;26488.8;9.33072;0
20200322112021717_FLZ-R0_snap.fits;9.79584;26523.9;10.0647;0
20200322112121792_FLZ-R0_snap.fits;10.7692;26535.6;10.511;0
20200322112258731_FLZ-R0_met.fits;10.9436;26510.7;36.3883;0.170667
20200322112221867_FLZ-R0_snap.fits;9.71696;26485.8;8.60626;0
20200322112321941_FLZ-R0_snap.fits;12.1662;26488.8;13.2569;0
20200322112422016_FLZ-R0_snap.fits;11.2923;26547.4;12.0138;0
20200322112522091_FLZ-R0_snap.fits;13.0934;26452.1;11.164;0
20200322112622165_FLZ-R0_snap.fits;9.80684;26493.2;10.4458;0
20200322112722240_FLZ-R0_snap.fits;11.7559;26521;7.33015;0
20200322112822315_FLZ-R0_snap.fits;10.2711;26518.1;6.57116;0
20200322112922389_FLZ-R0_snap.fits;13.4069;26538.6;10.3467;0
20200322113022464_FLZ-R0_snap.fits;10.811;26462.4;6.98312;0
20200322113122539_FLZ-R0_snap.fits;11.0587;26487.3;10.329;0
20200322113222613_FLZ-R0_snap.fits;9.11539;26521;8.99975;0
20200322113322688_FLZ-R0_snap.fits;11.5282;26459.5;11.0633;0
20200322113422763_FLZ-R0_snap.fits;10.7167;26541.5;10.6259;0
20200322113522837_FLZ-R0_snap.fits;8.59714;26450.7;9.92416;0
20200322113622912_FLZ-R0_snap.fits;10.5664;26518.1;9.59268;0
20200322113722987_FLZ-R0_snap.fits;12.0481;26456.5;9.25407;0
20200322113823061_FLZ-R0_snap.fits;11.2419;26502;9.36917;0
20200322113923136_FLZ-R0_snap.fits;13.3945;26484.4;9.18671;0
20200322114023211_FLZ-R0_snap.fits;13.3498;26525.4;6.86948;0
20200322114123285_FLZ-R0_snap.fits;13.8717;26518.1;11.4198;0
20200322114223360_FLZ-R0_snap.fits;12.6113;26460.9;10.0943;0
20200322114323435_FLZ-R0_snap.fits;12.4494;26522.5;10.8403;0
20200322114423509_FLZ-R0_snap.fits;11.7882;26477.1;11.386;0
20200322114523584_FLZ-R0_snap.fits;10.7153;26455.1;9.77092;0
20200322114623659_FLZ-R0_snap.fits;11.2191;26516.6;9.58778;0
20200322114723733_FLZ-R0_snap.fits;10.7871;26453.6;7.77963;0
20200322114823808_FLZ-R0_snap.fits;10.738;26544.4;11.4469;0
20200322114923883_FLZ-R0_snap.fits;13.8941;26547.4;9.67313;0
20200322115029248_FLZ-R0_met.fits;12.1695;26493.2;30.2933;0.682667
20200322115023957_FLZ-R0_snap.fits;12.3321;26543;9.84278;0
20200322115124032_FLZ-R0_snap.fits;14.16;26496.1;8.83816;0
20200322115224107_FLZ-R0_snap.fits;14.1314;26460.9;10.9106;0
20200322115324181_FLZ-R0_snap.fits;12.0743;26480;8.70666;0
20200322115424256_FLZ-R0_snap.fits;10.6672;26450.7;9.3261;0
20200322115524331_FLZ-R0_snap.fits;9.76675;26518.1;11.8911;0
20200322115624405_FLZ-R0_snap.fits;11.0988;26523.9;9.29454;0
20200322115724480_FLZ-R0_snap.fits;9.89231;26523.9;8.73925;0
20200322115824555_FLZ-R0_snap.fits;12.8661;26458;10.2908;0
20200322115924629_FLZ-R0_snap.fits;10.4549;26453.6;8.49109;0
