# file name; noise; peak f.; mag.; duration
20200322010035499_FLZ-R0_snap.fits;8.93937;26534.2;9.90774;0
20200322010135573_FLZ-R0_snap.fits;9.52605;26477.1;9.65023;0
20200322010235648_FLZ-R0_snap.fits;11.9942;26502;7.1409;0
20200322010335723_FLZ-R0_snap.fits;11.8295;26506.3;9.12191;0
20200322010516587_FLZ-R0_met.fits;10.0651;26518.1;37.2901;0.170667
20200322010435797_FLZ-R0_snap.fits;9.87874;26515.1;8.69603;0
20200322010627925_FLZ-R0_met.fits;9.17486;26504.9;21.6469;0.170667
20200322010535872_FLZ-R0_snap.fits;9.62509;26526.9;7.47653;0
20200322010635947_FLZ-R0_snap.fits;11.2585;26459.5;9.03066;0
20200322010736021_FLZ-R0_snap.fits;9.04758;26494.6;7.71555;0
20200322010836096_FLZ-R0_snap.fits;9.16717;26496.1;10.4076;0
20200322010947093_FLZ-R0_met.fits;9.53758;26496.1;29.071;0.341333
20200322010936171_FLZ-R0_snap.fits;11.2259;26534.2;7.99189;0
20200322011036245_FLZ-R0_snap.fits;8.93076;26460.9;8.22436;0
20200322011135296_FLZ-R0_met.fits;9.00938;26502;18.5393;0.170667
20200322011206187_FLZ-R0_met.fits;8.68408;26500.5;39.6403;0.341333
20200322011136320_FLZ-R0_snap.fits;11.1055;26503.4;6.16943;0
20200322011236395_FLZ-R0_snap.fits;8.99056;26459.5;9.86843;0
20200322011336469_FLZ-R0_snap.fits;8.46145;26513.7;8.25127;0
20200322011436544_FLZ-R0_snap.fits;11.3889;26534.2;9.55169;0
20200322011536619_FLZ-R0_snap.fits;10.5751;26460.9;10.4037;0
20200322011636693_FLZ-R0_snap.fits;10.7205;26466.8;10.1881;0
20200322011736768_FLZ-R0_snap.fits;9.2515;26532.7;9.81225;0
20200322011836843_FLZ-R0_snap.fits;10.6078;26499;8.7681;0
20200322011936917_FLZ-R0_snap.fits;8.97771;26512.2;10.4471;0
20200322012036992_FLZ-R0_snap.fits;10.4009;26538.6;9.52559;0
20200322012137067_FLZ-R0_snap.fits;9.34432;26499;8.72391;0
20200322012237141_FLZ-R0_snap.fits;10.0019;26522.5;8.36706;0
20200322012415787_FLZ-R0_met.fits;11.0116;26456.5;27.1325;0.170667
20200322012337216_FLZ-R0_snap.fits;8.51591;26521;8.3089;0
20200322012437291_FLZ-R0_snap.fits;10.0871;26504.9;9.90474;0
20200322012537365_FLZ-R0_snap.fits;8.97757;26541.5;7.77437;0
20200322012637440_FLZ-R0_snap.fits;10.8724;26449.2;7.7215;0
20200322012824448_FLZ-R0_met.fits;10.4219;26462.4;148.831;0.341333
20200322012737515_FLZ-R0_snap.fits;8.67536;26456.5;7.13234;0
20200322012837589_FLZ-R0_snap.fits;10.1615;26484.4;9.74676;0
20200322012946368_FLZ-R0_met.fits;9.11843;26490.2;22.3312;0.170667
20200322012937664_FLZ-R0_snap.fits;10.6967;26545.9;10.8832;0
20200322013037739_FLZ-R0_snap.fits;9.57763;26547.4;9.0048;0
20200322013137813_FLZ-R0_snap.fits;10.2771;26493.2;9.79447;0
20200322013237888_FLZ-R0_snap.fits;10.8633;26523.9;8.45446;0
20200322013337963_FLZ-R0_snap.fits;7.89969;26545.9;6.75833;0
20200322013438037_FLZ-R0_snap.fits;8.19746;26535.6;6.34562;0
20200322013538112_FLZ-R0_snap.fits;9.68735;26547.4;8.32578;0
20200322013638187_FLZ-R0_snap.fits;8.88306;26525.4;11.5683;0
20200322013738261_FLZ-R0_snap.fits;9.73989;26506.3;8.17754;0
20200322013838336_FLZ-R0_snap.fits;10.5507;26529.8;7.59088;0
20200322013938411_FLZ-R0_snap.fits;11.5092;26477.1;8.3847;0
20200322014038485_FLZ-R0_snap.fits;9.80261;26475.6;8.48903;0
20200322014138560_FLZ-R0_snap.fits;9.2418;26485.8;8.5625;0
20200322014238635_FLZ-R0_snap.fits;10.3041;26477.1;8.54658;0
20200322014338709_FLZ-R0_snap.fits;9.94073;26541.5;8.52384;0
20200322014524523_FLZ-R0_met.fits;8.65375;26482.9;24.6076;0.170667
20200322014438784_FLZ-R0_snap.fits;10.2349;26471.2;8.49059;0
20200322014556949_FLZ-R0_met.fits;9.98422;26503.4;21.3612;0.512
20200322014538859_FLZ-R0_snap.fits;10.3611;26531.2;8.00285;0
20200322014712213_FLZ-R0_met.fits;10.3409;26532.7;27.505;0.341333
20200322014638933_FLZ-R0_snap.fits;8.97259;26450.7;8.83903;0
20200322014816555_FLZ-R0_met.fits;9.62113;26506.3;23.4728;0.170667
20200322014739008_FLZ-R0_snap.fits;10.7417;26491.7;10.4628;0
20200322014853760_FLZ-R0_met.fits;8.87572;26504.9;20.2086;0.341333
20200322014839083_FLZ-R0_snap.fits;9.70869;26458;9.2796;0
20200322014939157_FLZ-R0_snap.fits;9.23997;26452.1;9.43436;0
20200322015117461_FLZ-R0_met.fits;9.95718;26459.5;28.1701;0.341333
20200322015039232_FLZ-R0_snap.fits;10.2342;26471.2;8.90094;0
20200322015139307_FLZ-R0_snap.fits;11.714;26482.9;8.01748;0
20200322015239381_FLZ-R0_snap.fits;11.0493;26474.1;8.09712;0
20200322015339456_FLZ-R0_snap.fits;11.6137;26503.4;8.60325;0
20200322015439531_FLZ-R0_snap.fits;9.85581;26538.6;7.11684;0
20200322015539605_FLZ-R0_snap.fits;9.76617;26482.9;9.27713;0
20200322015639680_FLZ-R0_snap.fits;9.81185;26490.2;10.179;0
20200322015739755_FLZ-R0_snap.fits;9.24994;26458;9.18953;0
20200322015839829_FLZ-R0_snap.fits;10.7654;26459.5;8.88831;0
20200322015939904_FLZ-R0_snap.fits;9.8855;26449.2;9.28212;0
