# file name; noise; peak f.; mag.; duration
20200322080006784_FLZ-R0_snap.fits;10.9771;26466.8;10.7686;0
20200322080106859_FLZ-R0_snap.fits;11.5341;26456.5;11.4249;0
20200322080206933_FLZ-R0_snap.fits;13.1623;26541.5;10.7731;0
20200322080307008_FLZ-R0_snap.fits;10.2244;26543;9.49569;0
20200322080407083_FLZ-R0_snap.fits;13.2633;26500.5;11.1009;0
20200322080507157_FLZ-R0_snap.fits;15.0094;26532.7;13.5852;0
20200322080703723_FLZ-R0_met.fits;13.582;26503.4;27.2695;0.170667
20200322080607232_FLZ-R0_snap.fits;16.0272;26480;13.0743;0
20200322080707307_FLZ-R0_snap.fits;15.1805;26480;14.7142;0
20200322080807381_FLZ-R0_snap.fits;15.0973;26466.8;12.7594;0
20200322080907456_FLZ-R0_snap.fits;16.3808;26526.9;9.40271;0
20200322081007531_FLZ-R0_snap.fits;11.9593;26502;10.4274;0
20200322081107605_FLZ-R0_snap.fits;13.2398;26506.3;14.0932;0
20200322081207680_FLZ-R0_snap.fits;11.0071;26480;12.8898;0
20200322081307755_FLZ-R0_snap.fits;11.6558;26518.1;11.5645;0
20200322081436672_FLZ-R0_met.fits;13.6422;26518.1;48.7774;0.341333
20200322081502613_FLZ-R0_met.fits;14.4006;26528.3;50.2405;0.170667
20200322081407829_FLZ-R0_snap.fits;13.2087;26459.5;10.8993;0
20200322081507904_FLZ-R0_snap.fits;14.2075;26518.1;10.1286;0
20200322081607979_FLZ-R0_snap.fits;15.9504;26484.4;10.2096;0
20200322081708053_FLZ-R0_snap.fits;16.2887;26487.3;15.6862;0
20200322081808128_FLZ-R0_snap.fits;19.6706;26540;14.5734;0
20200322081916395_FLZ-R0_met.fits;14.0383;26503.4;33.5481;0.170667
20200322081908203_FLZ-R0_snap.fits;15.2436;26477.1;14.3489;0
20200322082008277_FLZ-R0_snap.fits;13.7392;26487.3;11.505;0
20200322082108352_FLZ-R0_snap.fits;17.844;26522.5;13.7926;0
20200322082208427_FLZ-R0_snap.fits;14.4934;26540;16.0852;0
20200322082308501_FLZ-R0_snap.fits;13.7555;26534.2;15.1407;0
20200322082408576_FLZ-R0_snap.fits;15.9353;26488.8;9.61365;0
20200322082535616_FLZ-R0_met.fits;13.7401;26509.3;52.8631;0.170667
20200322082508651_FLZ-R0_snap.fits;14.7291;26497.6;11.6265;0
20200322082608725_FLZ-R0_snap.fits;14.0857;26496.1;10.2132;0
20200322082708800_FLZ-R0_snap.fits;16.6822;26543;12.1958;0
20200322082808875_FLZ-R0_snap.fits;14.7899;26544.4;9.86967;0
20200322082908949_FLZ-R0_snap.fits;11.5933;26525.4;14.6998;0
20200322083009024_FLZ-R0_snap.fits;10.5394;26538.6;11.307;0
20200322083109099_FLZ-R0_snap.fits;15.5102;26510.7;12.9708;0
20200322083209173_FLZ-R0_snap.fits;15.6956;26469.7;17.1838;0
20200322083309248_FLZ-R0_snap.fits;11.6374;26521;12.7359;0
20200322083409323_FLZ-R0_snap.fits;16.4603;26504.9;12.7018;0
20200322083509397_FLZ-R0_snap.fits;13.787;26547.4;13.8651;0
20200322083612373_FLZ-R0_met.fits;13.6825;26503.4;34.4126;0.170667
20200322083609472_FLZ-R0_snap.fits;14.8336;26504.9;14.663;0
20200322083709547_FLZ-R0_snap.fits;11.3374;26480;11.4503;0
20200322083809621_FLZ-R0_snap.fits;15.1806;26466.8;9.83094;0
20200322083909696_FLZ-R0_snap.fits;12.3953;26494.6;18.406;0
20200322084009771_FLZ-R0_snap.fits;13.5487;26528.3;10.1292;0
20200322084109845_FLZ-R0_snap.fits;15.4374;26523.9;13.7977;0
20200322084209920_FLZ-R0_snap.fits;13.9999;26481.4;12.365;0
20200322084352832_FLZ-R0_met.fits;11.0251;26499;29.1429;0.341333
20200322084309995_FLZ-R0_snap.fits;13.4253;26513.7;9.64314;0
20200322084410069_FLZ-R0_snap.fits;10.9188;26463.9;11.4005;0
20200322084510144_FLZ-R0_snap.fits;12.5291;26535.6;12.202;0
20200322084610219_FLZ-R0_snap.fits;10.6208;26459.5;11.3883;0
20200322084748693_FLZ-R0_met.fits;13.516;26456.5;72.4089;0.682667
20200322084710293_FLZ-R0_snap.fits;11.4651;26493.2;11.3242;0
20200322084810368_FLZ-R0_snap.fits;9.62104;26526.9;11.1716;0
20200322084939797_FLZ-R0_met.fits;11.4879;26503.4;23.0633;0.170667
20200322084910443_FLZ-R0_snap.fits;16.9395;26449.2;11.6194;0
20200322085010517_FLZ-R0_snap.fits;12.113;26509.3;10.6153;0
20200322085110592_FLZ-R0_snap.fits;12.1245;26459.5;12.7941;0
20200322085210667_FLZ-R0_snap.fits;14.0849;26507.8;8.55004;0
20200322085310741_FLZ-R0_snap.fits;11.7238;26512.2;8.75527;0
20200322085410816_FLZ-R0_snap.fits;9.06445;26494.6;10.4099;0
20200322085510891_FLZ-R0_snap.fits;16.1065;26478.5;13.1097;0
20200322085614208_FLZ-R0_met.fits;11.9984;26519.5;40.1151;0.170667
20200322085610965_FLZ-R0_snap.fits;10.1579;26460.9;12.9861;0
20200322085711040_FLZ-R0_snap.fits;12.0363;26450.7;9.67432;0
20200322085811115_FLZ-R0_snap.fits;11.389;26515.1;11.3196;0
20200322085911189_FLZ-R0_snap.fits;11.7615;26523.9;10.8843;0
