# file name; noise; peak f.; mag.; duration
20200322150038144_FLZ-R0_snap.fits;10.4843;26547.4;8.69746;0
20200322150204160_FLZ-R0_met.fits;10.2875;26490.2;49.5872;0.341333
20200322150138219_FLZ-R0_snap.fits;9.38103;26506.3;11.7601;0
20200322150238293_FLZ-R0_snap.fits;11.8987;26525.4;11.7995;0
20200322150338368_FLZ-R0_snap.fits;11.5805;26475.6;9.21851;0
20200322150438443_FLZ-R0_snap.fits;8.9814;26487.3;12.0032;0
20200322150626816_FLZ-R0_met.fits;9.69927;26497.6;27.0516;0.170667
20200322150538517_FLZ-R0_snap.fits;12.1999;26481.4;11.1362;0
20200322150638592_FLZ-R0_snap.fits;12.0973;26474.1;7.98181;0
20200322150738667_FLZ-R0_snap.fits;12.3708;26523.9;10.6613;0
20200322150838741_FLZ-R0_snap.fits;10.198;26496.1;8.83094;0
20200322150938816_FLZ-R0_snap.fits;10.3103;26506.3;8.45516;0
20200322151038891_FLZ-R0_snap.fits;10.6985;26522.5;7.59889;0
20200322151138965_FLZ-R0_snap.fits;10.9028;26528.3;9.75514;0
20200322151239040_FLZ-R0_snap.fits;11.0768;26482.9;12.7151;0
20200322151339115_FLZ-R0_snap.fits;11.43;26526.9;9.55459;0
20200322151439189_FLZ-R0_snap.fits;11.203;26543;8.81625;0
20200322151539264_FLZ-R0_snap.fits;10.0517;26493.2;9.7614;0
20200322151639339_FLZ-R0_snap.fits;13.6569;26449.2;10.0628;0
20200322151739413_FLZ-R0_snap.fits;12.8261;26545.9;7.94113;0
20200322151839488_FLZ-R0_snap.fits;12.0529;26469.7;9.75455;0
20200322151939563_FLZ-R0_snap.fits;12.0974;26534.2;10.1658;0
20200322152039637_FLZ-R0_snap.fits;11.4986;26471.2;10.4776;0
20200322152139712_FLZ-R0_snap.fits;13.0051;26526.9;11.0939;0
20200322152239787_FLZ-R0_snap.fits;12.5488;26472.7;9.56675;0
20200322152339861_FLZ-R0_snap.fits;10.3834;26460.9;8.96666;0
20200322152439936_FLZ-R0_snap.fits;11.1002;26493.2;11.9107;0
20200322152540011_FLZ-R0_snap.fits;11.1061;26531.2;9.90224;0
20200322152640085_FLZ-R0_snap.fits;11.1705;26521;9.43279;0
20200322152740160_FLZ-R0_snap.fits;10.2207;26543;8.00907;0
20200322152840235_FLZ-R0_snap.fits;10.6104;26512.2;10.1747;0
20200322152940309_FLZ-R0_snap.fits;12.1848;26521;9.81061;0
20200322153040384_FLZ-R0_snap.fits;9.55426;26537.1;10.877;0
20200322153140459_FLZ-R0_snap.fits;12.496;26547.4;13.0342;0
20200322153240533_FLZ-R0_snap.fits;12.1256;26458;10.2338;0
20200322153338219_FLZ-R0_met.fits;12.5088;26507.8;78.5997;0.341333
20200322153340608_FLZ-R0_snap.fits;12.0049;26497.6;10.0275;0
20200322153440683_FLZ-R0_snap.fits;13.3208;26462.4;12.2369;0
20200322153540757_FLZ-R0_snap.fits;12.1819;26535.6;11.2252;0
20200322153640832_FLZ-R0_snap.fits;14.6939;26459.5;11.9659;0
20200322153740907_FLZ-R0_snap.fits;13.7719;26518.1;9.80772;0
20200322153840981_FLZ-R0_snap.fits;12.8114;26531.2;12.0865;0
20200322153941056_FLZ-R0_snap.fits;14.1816;26512.2;13.1537;0
20200322154041131_FLZ-R0_snap.fits;13.2527;26531.2;9.7986;0
20200322154141205_FLZ-R0_snap.fits;10.7063;26449.2;11.6514;0
20200322154241280_FLZ-R0_snap.fits;10.4785;26518.1;8.65077;0
20200322154341355_FLZ-R0_snap.fits;12.7096;26477.1;10.6225;0
20200322154441429_FLZ-R0_snap.fits;12.5693;26506.3;8.95286;0
20200322154541504_FLZ-R0_snap.fits;13.1834;26468.3;9.9405;0
20200322154641579_FLZ-R0_snap.fits;9.95896;26469.7;10.5616;0
20200322154741653_FLZ-R0_snap.fits;11.8799;26529.8;11.6507;0
20200322154841728_FLZ-R0_snap.fits;13.9601;26534.2;10.8579;0
20200322154941803_FLZ-R0_snap.fits;12.3585;26509.3;13.285;0
20200322155041877_FLZ-R0_snap.fits;13.6098;26545.9;12.3159;0
20200322155141952_FLZ-R0_snap.fits;13.0683;26453.6;13.2352;0
20200322155242027_FLZ-R0_snap.fits;10.9455;26497.6;10.4868;0
20200322155409067_FLZ-R0_met.fits;12.4454;26519.5;25.2861;0.170667
20200322155342101_FLZ-R0_snap.fits;12.1814;26515.1;6.63423;0
20200322155442176_FLZ-R0_snap.fits;13.6554;26535.6;12.9154;0
20200322155542251_FLZ-R0_snap.fits;11.896;26509.3;8.56865;0
20200322155642325_FLZ-R0_snap.fits;9.63653;26500.5;7.80068;0
20200322155742400_FLZ-R0_snap.fits;10.2299;26481.4;11.8164;0
20200322155842475_FLZ-R0_snap.fits;9.58081;26500.5;8.70439;0
20200322155942549_FLZ-R0_snap.fits;12.7739;26512.2;11.0536;0
