# file name; noise; peak f.; mag.; duration
20200322210004949_FLZ-R0_snap.fits;10.4353;26491.7;7.67973;0
20200322210105024_FLZ-R0_snap.fits;10.0466;26540;9.36837;0
20200322210205099_FLZ-R0_snap.fits;10.3076;26518.1;6.682;0
20200322210305173_FLZ-R0_snap.fits;9.85146;26519.5;9.4489;0
20200322210430507_FLZ-R0_met.fits;10.0357;26484.4;29.0569;0.170667
20200322210405248_FLZ-R0_snap.fits;9.8379;26502;9.71578;0
20200322210505323_FLZ-R0_snap.fits;9.97179;26521;8.84561;0
20200322210605397_FLZ-R0_snap.fits;9.28778;26518.1;7.41171;0
20200322210705472_FLZ-R0_snap.fits;10.276;26509.3;9.90387;0
20200322210805547_FLZ-R0_snap.fits;9.68519;26465.3;8.75589;0
20200322210905621_FLZ-R0_snap.fits;10.0572;26525.4;9.21163;0
20200322211005696_FLZ-R0_snap.fits;10.1291;26507.8;8.21318;0
20200322211105771_FLZ-R0_snap.fits;11.3045;26474.1;9.87019;0
20200322211205845_FLZ-R0_snap.fits;10.0056;26510.7;7.53961;0
20200322211305920_FLZ-R0_snap.fits;11.5562;26469.7;9.45407;0
20200322211405995_FLZ-R0_snap.fits;11.2676;26531.2;8.05895;0
20200322211601365_FLZ-R0_met.fits;9.18945;26485.8;24.9477;0.341333
20200322211506069_FLZ-R0_snap.fits;10.0841;26503.4;10.2516;0
20200322211606144_FLZ-R0_snap.fits;10.2373;26538.6;9.42716;0
20200322211706219_FLZ-R0_snap.fits;10.3347;26516.6;8.0428;0
20200322211806293_FLZ-R0_snap.fits;9.72756;26481.4;9.13933;0
20200322211906368_FLZ-R0_snap.fits;9.28682;26507.8;9.37022;0
20200322212006443_FLZ-R0_snap.fits;11.9128;26471.2;10.0009;0
20200322212106517_FLZ-R0_snap.fits;9.92982;26537.1;9.05854;0
20200322212206592_FLZ-R0_snap.fits;10.6473;26463.9;9.88271;0
20200322212306667_FLZ-R0_snap.fits;9.80936;26509.3;11.2963;0
20200322212406741_FLZ-R0_snap.fits;11.0071;26509.3;6.50991;0
20200322212506816_FLZ-R0_snap.fits;11.4542;26521;6.73474;0
20200322212606891_FLZ-R0_snap.fits;9.91017;26535.6;7.53269;0
20200322212706965_FLZ-R0_snap.fits;9.55252;26543;8.0711;0
20200322212807040_FLZ-R0_snap.fits;11.2404;26469.7;9.55195;0
20200322212907115_FLZ-R0_snap.fits;10.6226;26453.6;12.1405;0
20200322213007189_FLZ-R0_snap.fits;9.02468;26502;9.23642;0
20200322213107264_FLZ-R0_snap.fits;10.9936;26472.7;9.45721;0
20200322213207339_FLZ-R0_snap.fits;11.3531;26545.9;10.5282;0
20200322213307413_FLZ-R0_snap.fits;9.73912;26507.8;8.09153;0
20200322213500053_FLZ-R0_met.fits;8.35534;26503.4;34.8478;0.170667
20200322213407488_FLZ-R0_snap.fits;9.33201;26449.2;9.5937;0
20200322213507563_FLZ-R0_snap.fits;12.8312;26485.8;6.43803;0
20200322213607637_FLZ-R0_snap.fits;8.83744;26547.4;10.5425;0
20200322213707712_FLZ-R0_snap.fits;8.35789;26512.2;9.21793;0
20200322213807787_FLZ-R0_snap.fits;8.75673;26534.2;7.9246;0
20200322214002304_FLZ-R0_met.fits;9.95033;26503.4;59.8917;0.341333
20200322213907861_FLZ-R0_snap.fits;10.6751;26529.8;6.84067;0
20200322214007936_FLZ-R0_snap.fits;8.52747;26512.2;8.70282;0
20200322214108011_FLZ-R0_snap.fits;10.8917;26518.1;9.1768;0
20200322214208085_FLZ-R0_snap.fits;11.4054;26465.3;11.5873;0
20200322214308160_FLZ-R0_snap.fits;11.3091;26469.7;9.078;0
20200322214408235_FLZ-R0_snap.fits;10.4669;26545.9;10.2157;0
20200322214508309_FLZ-R0_snap.fits;12.413;26506.3;8.93525;0
20200322214608384_FLZ-R0_snap.fits;9.60023;26450.7;10.9584;0
20200322214708459_FLZ-R0_snap.fits;11.8075;26491.7;8.25941;0
20200322214827477_FLZ-R0_met.fits;11.1009;26493.2;43.0972;3.584
20200322214808533_FLZ-R0_snap.fits;10.2794;26485.8;7.75021;0
20200322214908608_FLZ-R0_snap.fits;11.4507;26529.8;9.50483;0
20200322215008683_FLZ-R0_snap.fits;11.7053;26509.3;9.30372;0
20200322215108757_FLZ-R0_snap.fits;9.59285;26497.6;9.80572;0
20200322215208832_FLZ-R0_snap.fits;10.1097;26494.6;11.6337;0
20200322215308907_FLZ-R0_snap.fits;11.0558;26465.3;9.45703;0
20200322215408981_FLZ-R0_snap.fits;11.3963;26540;6.98772;0
20200322215509056_FLZ-R0_snap.fits;9.43401;26500.5;7.42667;0
20200322215609131_FLZ-R0_snap.fits;9.22046;26519.5;7.45935;0
20200322215709205_FLZ-R0_snap.fits;8.85582;26541.5;10.6204;0
20200322215809280_FLZ-R0_snap.fits;11.0316;26449.2;8.85692;0
20200322215909355_FLZ-R0_snap.fits;11.1534;26494.6;8.6638;0
