# file name; noise; peak f.; mag.; duration
20200322190056064_FLZ-R0_snap.fits;9.41081;26468.3;10.0837;0
20200322190156139_FLZ-R0_snap.fits;9.1817;26507.8;10.057;0
20200322190257237_FLZ-R0_met.fits;11.5107;26477.1;79.5742;0.341333
20200322190256213_FLZ-R0_snap.fits;11.083;26487.3;8.30082;0
20200322190356288_FLZ-R0_snap.fits;10.3936;26478.5;10.4082;0
20200322190456363_FLZ-R0_snap.fits;10.6234;26453.6;7.9972;0
20200322190556437_FLZ-R0_snap.fits;10.1745;26485.8;8.80454;0
20200322190656512_FLZ-R0_snap.fits;10.4038;26515.1;8.07743;0
20200322190756587_FLZ-R0_snap.fits;10.3549;26494.6;8.44506;0
20200322190856661_FLZ-R0_snap.fits;9.31968;26469.7;10.2724;0
20200322190956736_FLZ-R0_snap.fits;11.2281;26456.5;11.0481;0
20200322191056811_FLZ-R0_snap.fits;10.2213;26543;8.34111;0
20200322191156885_FLZ-R0_snap.fits;11.9192;26480;9.07206;0
20200322191256960_FLZ-R0_snap.fits;9.89246;26494.6;11.6161;0
20200322191357035_FLZ-R0_snap.fits;10.1007;26518.1;9.80265;0
20200322191457109_FLZ-R0_snap.fits;10.343;26493.2;9.32987;0
20200322191557184_FLZ-R0_snap.fits;9.03231;26513.7;11.6242;0
20200322191657259_FLZ-R0_snap.fits;9.59964;26463.9;9.51937;0
20200322191757333_FLZ-R0_snap.fits;10.4935;26528.3;9.1024;0
20200322191857408_FLZ-R0_snap.fits;9.09886;26458;7.01754;0
20200322191957483_FLZ-R0_snap.fits;10.2157;26488.8;7.67268;0
20200322192057557_FLZ-R0_snap.fits;10.3031;26455.1;7.81507;0
20200322192157632_FLZ-R0_snap.fits;11.3331;26507.8;7.97206;0
20200322192257707_FLZ-R0_snap.fits;9.71249;26519.5;7.62183;0
20200322192357781_FLZ-R0_snap.fits;11.0448;26535.6;8.01579;0
20200322192457856_FLZ-R0_snap.fits;10.7809;26450.7;9.6065;0
20200322192619605_FLZ-R0_met.fits;8.86226;26487.3;19.486;0.170667
20200322192557931_FLZ-R0_snap.fits;10.3803;26503.4;9.53202;0
20200322192658005_FLZ-R0_snap.fits;11.1815;26471.2;8.70156;0
20200322192758080_FLZ-R0_snap.fits;11.4501;26475.6;11.9164;0
20200322192858155_FLZ-R0_snap.fits;8.95634;26463.9;10.4854;0
20200322192958229_FLZ-R0_snap.fits;9.87866;26496.1;9.08932;0
20200322193058304_FLZ-R0_snap.fits;10.8374;26480;7.59938;0
20200322193158379_FLZ-R0_snap.fits;11.3857;26502;10.4284;0
20200322193258453_FLZ-R0_snap.fits;12.0074;26541.5;9.69655;0
20200322193358528_FLZ-R0_snap.fits;11.5592;26471.2;9.41242;0
20200322193458603_FLZ-R0_snap.fits;9.70765;26455.1;9.16386;0
20200322193558677_FLZ-R0_snap.fits;11.7883;26516.6;8.50958;0
20200322193658752_FLZ-R0_snap.fits;10.6516;26478.5;6.36579;0
20200322193758827_FLZ-R0_snap.fits;11.8305;26484.4;9.66354;0
20200322193858901_FLZ-R0_snap.fits;8.82148;26487.3;8.46272;0
20200322193958976_FLZ-R0_snap.fits;12.6582;26463.9;10.8982;0
20200322194059051_FLZ-R0_snap.fits;11.0458;26491.7;9.20392;0
20200322194159125_FLZ-R0_snap.fits;10.5804;26491.7;8.20591;0
20200322194259200_FLZ-R0_snap.fits;12.0528;26534.2;10.6894;0
20200322194359275_FLZ-R0_snap.fits;8.99365;26456.5;7.03429;0
20200322194459349_FLZ-R0_snap.fits;9.8547;26510.7;8.99177;0
20200322194559424_FLZ-R0_snap.fits;10.9303;26488.8;7.70718;0
20200322194659499_FLZ-R0_snap.fits;8.64578;26519.5;8.62682;0
20200322194759573_FLZ-R0_snap.fits;9.96469;26484.4;9.04495;0
20200322194859648_FLZ-R0_snap.fits;10.7768;26544.4;9.98905;0
20200322194959723_FLZ-R0_snap.fits;11.5238;26500.5;9.05295;0
20200322195059797_FLZ-R0_snap.fits;12.5807;26525.4;9.38122;0
20200322195159872_FLZ-R0_snap.fits;11.2809;26490.2;8.83223;0
20200322195332373_FLZ-R0_met.fits;10.4937;26504.9;49.5388;0.341333
20200322195259947_FLZ-R0_snap.fits;10.2513;26535.6;9.57258;0
20200322195400021_FLZ-R0_snap.fits;11.067;26526.9;9.20712;0
20200322195500096_FLZ-R0_snap.fits;9.4783;26500.5;9.19579;0
20200322195600171_FLZ-R0_snap.fits;9.7445;26529.8;9.54399;0
20200322195700245_FLZ-R0_snap.fits;10.8225;26475.6;7.10741;0
20200322195800320_FLZ-R0_snap.fits;10.9289;26465.3;8.06924;0
20200322195900395_FLZ-R0_snap.fits;10.1115;26547.4;9.14372;0
