# file name; noise; peak f.; mag.; duration
20200322050053419_FLZ-R0_snap.fits;10.0285;26547.4;8.55799;0
20200322050153493_FLZ-R0_snap.fits;12.1838;26502;10.0601;0
20200322050253568_FLZ-R0_snap.fits;11.743;26543;8.76187;0
20200322050353643_FLZ-R0_snap.fits;9.14538;26465.3;7.95154;0
20200322050453717_FLZ-R0_snap.fits;10.2805;26503.4;7.64103;0
20200322050640043_FLZ-R0_met.fits;10.6109;26493.2;34.426;0.170667
20200322050553792_FLZ-R0_snap.fits;11.4409;26475.6;9.66108;0
20200322050653867_FLZ-R0_snap.fits;9.84747;26478.5;8.173;0
20200322050753941_FLZ-R0_snap.fits;11.4835;26469.7;8.18848;0
20200322050854016_FLZ-R0_snap.fits;9.64501;26515.1;7.40762;0
20200322050954091_FLZ-R0_snap.fits;10.5736;26543;9.88989;0
20200322051054165_FLZ-R0_snap.fits;11.8804;26491.7;9.78468;0
20200322051154240_FLZ-R0_snap.fits;10.6949;26449.2;9.7939;0
20200322051332544_FLZ-R0_met.fits;10.3802;26471.2;21.1203;0.170667
20200322051254315_FLZ-R0_snap.fits;14.0404;26471.2;9.60298;0
20200322051354389_FLZ-R0_snap.fits;9.45089;26474.1;9.67898;0
20200322051530304_FLZ-R0_met.fits;10.348;26521;43.8495;0.341333
20200322051454464_FLZ-R0_snap.fits;10.2613;26518.1;7.63133;0
20200322051609045_FLZ-R0_met.fits;8.81625;26502;18.8883;0.170667
20200322051554539_FLZ-R0_snap.fits;9.84525;26490.2;8.29505;0
20200322051749909_FLZ-R0_met.fits;10.8965;26500.5;42.618;0.341333
20200322051654613_FLZ-R0_snap.fits;12.713;26459.5;10.0248;0
20200322051754688_FLZ-R0_snap.fits;7.98623;26478.5;9.49605;0
20200322051854763_FLZ-R0_snap.fits;10.8405;26532.7;10.5397;0
20200322051954837_FLZ-R0_snap.fits;9.12121;26512.2;7.81942;0
20200322052117099_FLZ-R0_met.fits;10.7831;26521;38.0462;0.341333
20200322052054912_FLZ-R0_snap.fits;10.0997;26543;9.59893;0
20200322052241067_FLZ-R0_met.fits;9.54079;26507.8;57.6646;0.341333
20200322052154987_FLZ-R0_snap.fits;12.2357;26516.6;7.98741;0
20200322052255061_FLZ-R0_snap.fits;9.4805;26488.8;7.43803;0
20200322052355136_FLZ-R0_snap.fits;10.2648;26502;8.33663;0
20200322052455211_FLZ-R0_snap.fits;9.50705;26513.7;9.09361;0
20200322052636416_FLZ-R0_met.fits;10.0311;26496.1;22.9506;0.170667
20200322052555285_FLZ-R0_snap.fits;12.2686;26463.9;9.7676;0
20200322052655360_FLZ-R0_snap.fits;11.114;26500.5;7.33049;0
20200322052755435_FLZ-R0_snap.fits;10.6058;26499;5.7919;0
20200322052855509_FLZ-R0_snap.fits;11.3569;26482.9;9.12389;0
20200322052955584_FLZ-R0_snap.fits;10.4918;26502;6.90269;0
20200322053055659_FLZ-R0_snap.fits;8.79018;26472.7;7.99655;0
20200322053155733_FLZ-R0_snap.fits;10.1895;26525.4;8.05447;0
20200322053255808_FLZ-R0_snap.fits;12.2897;26471.2;9.34417;0
20200322053355883_FLZ-R0_snap.fits;11.1464;26547.4;9.15802;0
20200322053518144_FLZ-R0_met.fits;9.87161;26532.7;25.4522;0.512
20200322053455957_FLZ-R0_snap.fits;12.0148;26540;11.5285;0
20200322053556032_FLZ-R0_snap.fits;11.345;26525.4;10.0315;0
20200322053656107_FLZ-R0_snap.fits;8.9553;26544.4;10.1816;0
20200322053756181_FLZ-R0_snap.fits;12.8586;26502;10.354;0
20200322053856256_FLZ-R0_snap.fits;13.6182;26481.4;12.4239;0
20200322053956331_FLZ-R0_snap.fits;10.7596;26465.3;9.51668;0
20200322054142997_FLZ-R0_met.fits;11.791;26499;26.3591;0.170667
20200322054056405_FLZ-R0_snap.fits;10.6579;26465.3;8.24338;0
20200322054156480_FLZ-R0_snap.fits;10.8114;26519.5;8.3727;0
20200322054256555_FLZ-R0_snap.fits;11.9477;26453.6;10.475;0
20200322054356629_FLZ-R0_snap.fits;9.80272;26458;9.2423;0
20200322054456704_FLZ-R0_snap.fits;9.17273;26460.9;9.18406;0
20200322054556779_FLZ-R0_snap.fits;9.85327;26502;9.58074;0
20200322054656853_FLZ-R0_snap.fits;9.62874;26532.7;10.1807;0
20200322054843179_FLZ-R0_met.fits;9.4268;26463.9;21.0676;0.170667
20200322054756928_FLZ-R0_snap.fits;10.2391;26500.5;9.59073;0
20200322054857003_FLZ-R0_snap.fits;9.86537;26450.7;10.0128;0
20200322054957077_FLZ-R0_snap.fits;8.87996;26547.4;9.02874;0
20200322055057152_FLZ-R0_snap.fits;10.1042;26474.1;10.4447;0
20200322055245867_FLZ-R0_met.fits;9.08426;26466.8;21.7794;0.170667
20200322055157227_FLZ-R0_snap.fits;10.172;26472.7;10.1579;0
20200322055257301_FLZ-R0_snap.fits;9.14906;26522.5;8.0551;0
20200322055431339_FLZ-R0_met.fits;11.2766;26472.7;46.7284;0.341333
20200322055357376_FLZ-R0_snap.fits;10.7143;26493.2;8.05948;0
20200322055457451_FLZ-R0_snap.fits;9.94477;26503.4;8.85745;0
20200322055557525_FLZ-R0_snap.fits;10.3954;26506.3;7.43288;0
20200322055657600_FLZ-R0_snap.fits;9.87538;26518.1;7.7997;0
20200322055828907_FLZ-R0_met.fits;9.62473;26491.7;37.096;0.341333
20200322055757675_FLZ-R0_snap.fits;11.1409;26528.3;6.45451;0
20200322055857749_FLZ-R0_snap.fits;9.90685;26474.1;6.08747;0
20200322055957824_FLZ-R0_snap.fits;9.35038;26516.6;9.52127;0
