# file name; noise; peak f.; mag.; duration
20200322070002304_FLZ-R0_snap.fits;9.75766;26525.4;11.4461;0
20200322070102379_FLZ-R0_snap.fits;12.6562;26484.4;10.3592;0
20200322070202453_FLZ-R0_snap.fits;12.034;26485.8;10.8988;0
20200322070302528_FLZ-R0_snap.fits;10.7689;26545.9;8.33545;0
20200322070402603_FLZ-R0_snap.fits;13.3121;26496.1;8.49883;0
20200322070502677_FLZ-R0_snap.fits;11.706;26458;10.5479;0
20200322070602752_FLZ-R0_snap.fits;10.341;26459.5;12.4208;0
20200322070702827_FLZ-R0_snap.fits;9.37263;26500.5;9.55674;0
20200322070802901_FLZ-R0_snap.fits;10.7115;26465.3;11.3526;0
20200322070902976_FLZ-R0_snap.fits;11.1872;26488.8;11.1458;0
20200322071003051_FLZ-R0_snap.fits;11.589;26480;11.5799;0
20200322071103125_FLZ-R0_snap.fits;12.9228;26532.7;9.67372;0
20200322071226069_FLZ-R0_met.fits;11.4066;26515.1;26.9257;0.170667
20200322071203200_FLZ-R0_snap.fits;12.4089;26503.4;11.6409;0
20200322071303275_FLZ-R0_snap.fits;13.1691;26453.6;10.0738;0
20200322071401472_FLZ-R0_met.fits;11.5977;26528.3;30.5733;0.170667
20200322071403349_FLZ-R0_snap.fits;11.2646;26522.5;8.22063;0
20200322071503424_FLZ-R0_snap.fits;11.5571;26475.6;8.96959;0
20200322071603499_FLZ-R0_snap.fits;10.9656;26526.9;9.13494;0
20200322071703573_FLZ-R0_snap.fits;11.6443;26469.7;9.6904;0
20200322071825493_FLZ-R0_met.fits;11.7245;26510.7;32.785;0.170667
20200322071803648_FLZ-R0_snap.fits;12.2561;26534.2;10.1656;0
20200322071903723_FLZ-R0_snap.fits;10.0755;26510.7;11.4686;0
20200322072003797_FLZ-R0_snap.fits;10.9807;26519.5;12.3337;0
20200322072103872_FLZ-R0_snap.fits;8.8643;26453.6;8.872;0
20200322072207360_FLZ-R0_met.fits;10.7376;26510.7;34.3392;0.341333
20200322072203947_FLZ-R0_snap.fits;10.6001;26529.8;9.12922;0
20200322072304021_FLZ-R0_snap.fits;9.75181;26531.2;9.62627;0
20200322072404096_FLZ-R0_snap.fits;9.71537;26543;8.54628;0
20200322072504171_FLZ-R0_snap.fits;12.1162;26484.4;12.9337;0
20200322072634112_FLZ-R0_met.fits;9.83446;26515.1;23.3635;0.170667
20200322072604245_FLZ-R0_snap.fits;11.1634;26513.7;10.0848;0
20200322072704320_FLZ-R0_snap.fits;11.8676;26456.5;13.1294;0
20200322072804395_FLZ-R0_snap.fits;11.0486;26455.1;8.59324;0
20200322072904469_FLZ-R0_snap.fits;11.1076;26460.9;7.715;0
20200322073004544_FLZ-R0_snap.fits;8.63935;26547.4;10.3001;0
20200322073104619_FLZ-R0_snap.fits;9.93963;26545.9;8.91465;0
20200322073204693_FLZ-R0_snap.fits;9.69237;26449.2;10.0841;0
20200322073304768_FLZ-R0_snap.fits;10.8807;26459.5;5.75654;0
20200322073404843_FLZ-R0_snap.fits;13.0463;26531.2;9.52784;0
20200322073504917_FLZ-R0_snap.fits;16.3223;26540;12.338;0
20200322073604992_FLZ-R0_snap.fits;13.4058;26458;13.2887;0
20200322073758144_FLZ-R0_met.fits;14.4886;26500.5;37.4231;0.170667
20200322073705067_FLZ-R0_snap.fits;15.166;26547.4;9.53162;0
20200322073805141_FLZ-R0_snap.fits;13.9877;26462.4;15.1216;0
20200322073905216_FLZ-R0_snap.fits;12.0936;26487.3;12.87;0
20200322074005291_FLZ-R0_snap.fits;14.3958;26465.3;11.9116;0
20200322074105365_FLZ-R0_snap.fits;13.2811;26481.4;11.8521;0
20200322074205440_FLZ-R0_snap.fits;13.7639;26493.2;9.16696;0
20200322074305515_FLZ-R0_snap.fits;14.483;26545.9;10.9687;0
20200322074405589_FLZ-R0_snap.fits;14.2708;26463.9;11.9994;0
20200322074505664_FLZ-R0_snap.fits;12.7784;26477.1;10.8852;0
20200322074605739_FLZ-R0_snap.fits;12.4964;26478.5;11.8822;0
20200322074705813_FLZ-R0_snap.fits;16.0681;26522.5;17.3986;0
20200322074805888_FLZ-R0_snap.fits;13.7285;26477.1;13.3078;0
20200322074905963_FLZ-R0_snap.fits;15.7321;26504.9;12.7106;0
20200322075006037_FLZ-R0_snap.fits;13.5543;26481.4;11.3439;0
20200322075106112_FLZ-R0_snap.fits;19.5777;26541.5;13.2802;0
20200322075206187_FLZ-R0_snap.fits;13.9165;26458;13.1912;0
20200322075306261_FLZ-R0_snap.fits;12.6731;26538.6;11.9278;0
20200322075406336_FLZ-R0_snap.fits;10.0628;26481.4;10.3673;0
20200322075506411_FLZ-R0_snap.fits;14.653;26541.5;9.3505;0
20200322075606485_FLZ-R0_snap.fits;13.2808;26488.8;8.75855;0
20200322075706560_FLZ-R0_snap.fits;12.6529;26516.6;9.7741;0
20200322075806635_FLZ-R0_snap.fits;12.376;26499;11.9041;0
20200322075906709_FLZ-R0_snap.fits;12.7901;26523.9;8.88259;0
