#timestamp,LO_Frequency,Hit,StdDev 
1584846015.9,286047007.2,N
1584846035.7,286047006.5,N
1584846055.6,286047003.8,N
1584846075.4,286047002.0,N
1584846095.3,286046998.2,N
1584846115.1,286047001.1,N
1584846116.0,286047001.1,N
1584846135.8,286046998.8,N
1584846155.7,286047002.1,N
1584846175.5,286047000.3,N
1584846195.3,286047000.2,N
1584846215.2,286047003.0,N
1584846235.0,286047002.9,N
1584846235.9,286047002.9,N
1584846255.8,286047002.5,N
1584846275.6,286047010.4,Y
1584846295.4,286047006.0,P
1584846315.3,286047001.6,N
1584846335.1,286046998.9,N
1584846355.9,286046995.5,N
1584846375.7,286046996.6,N
1584846395.5,286047003.2,N
1584846415.4,286047004.2,N
1584846435.2,286047002.2,N
1584846455.0,286047004.2,N
1584846455.9,286047004.2,N
1584846475.8,286047002.8,N
1584846495.6,286047004.1,N
1584846515.5,286047003.8,N
1584846535.3,286047003.7,N
1584846555.1,286047006.4,N
1584846575.9,286047012.0,Y
1584846595.7,286047006.5,P
1584846615.6,286047006.8,P
1584846635.4,286047012.0,P
1584846655.2,286047006.4,N
1584846675.1,286047007.9,N
1584846676.0,286047007.9,N
1584846695.8,286047008.6,Y
1584846715.7,286046998.9,P
1584846735.5,286046999.6,N
1584846755.3,286046999.0,N
1584846775.2,286046992.4,N
1584846795.0,286046992.3,N
1584846795.9,286046992.3,N
1584846815.8,286046991.2,N
1584846835.6,286046988.8,N
1584846855.4,286046991.2,N
1584846875.3,286046554.6,Y
1584846895.1,286046991.0,P
1584846915.8,286046990.1,P
1584846935.7,286046986.5,P
1584846955.5,286046991.8,N
1584846975.4,286046994.8,N
1584846995.2,286046991.2,N
1584847015.0,286046994.2,N
1584847015.9,286046994.2,N
1584847035.8,286046989.7,Y
1584847055.6,286046998.9,P
1584847075.5,286046996.6,N
1584847095.3,286047000.4,N
1584847115.1,286046998.1,N
1584847135.9,286046999.1,N
1584847155.7,286046999.0,N
1584847175.5,286047002.8,N
1584847195.4,286046999.0,N
1584847215.2,286047002.0,N
1584847235.0,286047004.0,N
1584847236.0,286047004.0,N
1584847255.8,286047001.9,N
1584847275.6,286047001.1,N
1584847295.5,286046998.1,N
1584847315.3,286047003.2,N
1584847335.1,286047003.7,N
1584847355.9,286047005.7,N
1584847375.7,286047004.4,N
1584847395.6,286047000.2,N
1584847415.4,286047004.4,N
1584847435.2,286047000.0,N
1584847455.1,286046997.0,N
1584847456.0,286046997.0,N
1584847475.8,286046997.7,N
1584847495.7,286047000.6,N
1584847515.5,286047001.2,N
1584847535.3,286047002.5,N
1584847555.2,286047008.8,N
1584847575.0,286047011.5,Y
1584847575.9,286047011.5,P
1584847595.8,286047009.6,N
1584847615.6,286047011.4,N
1584847635.4,286047009.5,N
1584847655.3,286047009.6,N
1584847675.1,286047011.8,Y
1584847695.9,286047001.5,P
1584847715.7,286046996.5,N
1584847735.5,286046998.0,N
1584847755.4,286046990.8,N
1584847775.2,286046987.7,N
1584847795.0,286046983.8,N
1584847795.9,286046983.8,N
1584847815.8,286046987.6,N
1584847835.6,286046987.5,N
1584847855.5,286046987.8,N
1584847875.3,286046991.4,N
1584847895.1,286046984.6,N
1584847915.9,286046989.9,N
1584847935.7,286046988.3,N
1584847955.5,286046984.2,N
1584847975.4,286046974.5,Y
1584847995.2,286046984.7,P
1584848015.1,286046982.4,P
1584848016.0,286046982.4,P
1584848035.8,286046988.6,Y
1584848055.6,286047005.2,P
1584848075.5,286047006.5,N
1584848095.3,286047009.7,N
1584848115.1,286047012.0,N
1584848135.1,286047014.6,N
1584848136.0,286047014.6,N
1584848155.8,286047016.3,N
1584848175.7,286047016.4,N
1584848195.5,286047020.4,N
1584848215.3,286047023.1,N
1584848235.2,286047021.2,N
1584848255.0,286047021.5,N
1584848255.9,286047021.5,N
1584848275.8,286047026.0,N
1584848295.6,286047016.4,N
1584848315.5,286047021.9,N
1584848335.3,286047019.9,N
1584848355.1,286047020.4,N
1584848375.9,286047018.3,N
1584848395.7,286047019.8,N
1584848415.5,286047022.1,N
1584848435.4,286047024.5,N
1584848455.2,286047024.9,N
1584848475.1,286047029.6,Y
1584848476.0,286047029.6,P
1584848495.8,286047008.9,N
1584848515.6,286047007.4,N
1584848535.5,286047004.2,N
1584848555.3,286047001.0,N
1584848575.2,286047000.7,N
1584848595.9,286046999.9,N
1584848615.7,286047001.6,N
1584848635.6,286047002.5,N
1584848655.4,286046998.1,N
1584848675.2,286047006.8,N
1584848695.1,286047008.8,N
1584848696.0,286047008.8,N
1584848715.8,286047010.4,N
1584848735.7,286047004.3,N
1584848755.5,286047002.6,N
1584848775.3,286047002.4,N
1584848795.2,286046998.5,N
1584848815.0,286046993.0,N
1584848815.9,286046993.0,N
1584848835.8,286046996.2,N
1584848855.6,286046991.0,N
1584848875.4,286046989.3,N
1584848895.3,286046991.4,N
1584848915.1,286046992.3,N
1584848916.0,286046992.3,N
1584848935.8,286046995.7,N
1584848955.7,286046995.4,N
1584848975.5,286046995.8,N
1584848995.3,286046997.0,N
1584849015.2,286046998.9,N
1584849035.0,286047002.5,N
1584849035.9,286047002.5,N
1584849055.8,286047006.0,N
1584849075.6,286047001.8,N
1584849095.4,286047001.8,N
1584849115.3,286046990.9,N
1584849135.1,286046988.5,N
1584849155.8,286046989.2,N
1584849175.7,286046994.2,N
1584849195.5,286046998.2,N
1584849215.4,286046997.8,N
1584849235.2,286046993.4,N
1584849255.0,286046996.9,N
1584849255.9,286046996.9,N
1584849275.8,286046996.9,N
1584849295.6,286046995.9,N
1584849315.4,286046992.4,N
1584849335.3,286046989.1,N
1584849355.1,286046986.5,Y
1584849375.9,286046992.6,P
1584849395.7,286046994.2,P
1584849415.5,286046996.9,N
1584849435.4,286046993.8,Y
1584849455.2,286047001.2,P
1584849475.0,286047001.5,N
1584849476.0,286047001.5,N
1584849495.8,286046996.8,N
1584849515.6,286047001.9,N
1584849535.5,286047000.6,N
1584849555.3,286047000.7,N
1584849575.1,286046998.9,N
1584849595.9,286046995.6,N
