# file name; noise; peak f.; mag.; duration
20200322170047104_FLZ-R0_snap.fits;12.6004;26480;9.21754;0
20200322170147179_FLZ-R0_snap.fits;10.8721;26525.4;10.3924;0
20200322170247253_FLZ-R0_snap.fits;10.9501;26465.3;6.70623;0
20200322170344427_FLZ-R0_met.fits;9.01991;26496.1;70.0214;0.341333
20200322170347328_FLZ-R0_snap.fits;10.5996;26474.1;8.96783;0
20200322170447403_FLZ-R0_snap.fits;13.5312;26474.1;14.5821;0
20200322170547477_FLZ-R0_snap.fits;10.9329;26482.9;10.8676;0
20200322170647552_FLZ-R0_snap.fits;11.3442;26510.7;9.00827;0
20200322170747627_FLZ-R0_snap.fits;11.6788;26449.2;12.3438;0
20200322170847701_FLZ-R0_snap.fits;10.4194;26468.3;9.95094;0
20200322171003819_FLZ-R0_met.fits;11.0422;26482.9;24.984;0.170667
20200322170947776_FLZ-R0_snap.fits;11.3815;26453.6;9.3503;0
20200322171047851_FLZ-R0_snap.fits;13.6396;26466.8;11.8043;0
20200322171147925_FLZ-R0_snap.fits;10.9602;26537.1;10.758;0
20200322171248000_FLZ-R0_snap.fits;11.2108;26537.1;12.1071;0
20200322171348075_FLZ-R0_snap.fits;9.97541;26509.3;9.03376;0
20200322171448149_FLZ-R0_snap.fits;9.52553;26515.1;6.89164;0
20200322171548224_FLZ-R0_snap.fits;13.6152;26472.7;11.5673;0
20200322171705536_FLZ-R0_met.fits;13.7207;26460.9;33.2734;0.682667
20200322171648299_FLZ-R0_snap.fits;13.0254;26547.4;15.5227;0
20200322171748373_FLZ-R0_snap.fits;10.3502;26494.6;9.3443;0
20200322171848448_FLZ-R0_snap.fits;13.571;26475.6;8.38027;0
20200322171948523_FLZ-R0_snap.fits;10.3986;26523.9;11.3418;0
20200322172048597_FLZ-R0_snap.fits;11.9122;26522.5;11.7133;0
20200322172148672_FLZ-R0_snap.fits;10.6672;26482.9;9.36775;0
20200322172248747_FLZ-R0_snap.fits;10.9525;26528.3;11.263;0
20200322172348821_FLZ-R0_snap.fits;11.8453;26478.5;8.35972;0
20200322172448896_FLZ-R0_snap.fits;12.5416;26488.8;8.64004;0
20200322172548459_FLZ-R0_met.fits;13.0915;26497.6;55.6322;0.341333
20200322172548971_FLZ-R0_snap.fits;11.0096;26449.2;9.46548;0
20200322172649045_FLZ-R0_snap.fits;11.1021;26509.3;10.1499;0
20200322172749120_FLZ-R0_snap.fits;11.4416;26547.4;9.5847;0
20200322172849195_FLZ-R0_snap.fits;11.283;26491.7;12.0239;0
20200322172949269_FLZ-R0_snap.fits;10.8383;26478.5;8.55484;0
20200322173049344_FLZ-R0_snap.fits;10.5923;26516.6;9.96871;0
20200322173149419_FLZ-R0_snap.fits;10.986;26452.1;12.2372;0
20200322173249493_FLZ-R0_snap.fits;8.76071;26478.5;9.9044;0
20200322173349568_FLZ-R0_snap.fits;8.35013;26478.5;9.22038;0
20200322173449643_FLZ-R0_snap.fits;9.80143;26509.3;10.6714;0
20200322173549717_FLZ-R0_snap.fits;11.871;26516.6;12.5371;0
20200322173649792_FLZ-R0_snap.fits;10.9217;26512.2;9.47314;0
20200322173749867_FLZ-R0_snap.fits;12.3859;26469.7;13.2734;0
20200322173849941_FLZ-R0_snap.fits;10.8452;26528.3;8.1531;0
20200322174023808_FLZ-R0_met.fits;11.7833;26480;27.298;0.170667
20200322173950016_FLZ-R0_snap.fits;11.4529;26493.2;9.82545;0
20200322174050091_FLZ-R0_snap.fits;14.0282;26541.5;8.21869;0
20200322174150165_FLZ-R0_snap.fits;11.1199;26506.3;10.7312;0
20200322174250240_FLZ-R0_snap.fits;12.3252;26488.8;10.4142;0
20200322174350315_FLZ-R0_snap.fits;11.3427;26472.7;9.77939;0
20200322174450389_FLZ-R0_snap.fits;11.7286;26477.1;9.56131;0
20200322174550464_FLZ-R0_snap.fits;11.9175;26502;10.0301;0
20200322174650539_FLZ-R0_snap.fits;9.6319;26499;8.68634;0
20200322174750613_FLZ-R0_snap.fits;10.4806;26522.5;9.23277;0
20200322174850688_FLZ-R0_snap.fits;10.3005;26526.9;10.4763;0
20200322174950763_FLZ-R0_snap.fits;10.8726;26515.1;8.01432;0
20200322175050837_FLZ-R0_snap.fits;9.55104;26477.1;8.39171;0
20200322175148011_FLZ-R0_met.fits;8.94583;26503.4;28.2203;0.170667
20200322175150912_FLZ-R0_snap.fits;8.78005;26540;10.1148;0
20200322175250987_FLZ-R0_snap.fits;11.4413;26545.9;11.8622;0
20200322175351061_FLZ-R0_snap.fits;14.2455;26453.6;10.4992;0
20200322175451136_FLZ-R0_snap.fits;9.82879;26469.7;10.1634;0
20200322175551211_FLZ-R0_snap.fits;13.8468;26480;14.5173;0
20200322175651285_FLZ-R0_snap.fits;13.0691;26455.1;10.2126;0
20200322175751360_FLZ-R0_snap.fits;12.2992;26494.6;8.45058;0
20200322175851435_FLZ-R0_snap.fits;11.2276;26522.5;13.1976;0
20200322175951509_FLZ-R0_snap.fits;12.1657;26525.4;10.073;0
