# file name; noise; peak f.; mag.; duration
20200322140033664_FLZ-R0_snap.fits;14.1698;26475.6;12.2331;0
20200322140133739_FLZ-R0_snap.fits;11.3814;26538.6;11.7543;0
20200322140233813_FLZ-R0_snap.fits;12.605;26518.1;8.71774;0
20200322140353515_FLZ-R0_met.fits;10.2307;26503.4;26.1195;0.170667
20200322140333888_FLZ-R0_snap.fits;12.1976;26544.4;9.76868;0
20200322140433963_FLZ-R0_snap.fits;14.119;26469.7;14.3814;0
20200322140534037_FLZ-R0_snap.fits;13.392;26540;10.511;0
20200322140634112_FLZ-R0_snap.fits;10.6993;26525.4;11.6216;0
20200322140734187_FLZ-R0_snap.fits;12.8256;26522.5;10.83;0
20200322140834261_FLZ-R0_snap.fits;12.8583;26496.1;10.7039;0
20200322140934336_FLZ-R0_snap.fits;10.1562;26456.5;12.3078;0
20200322141034411_FLZ-R0_snap.fits;13.8884;26452.1;11.7994;0
20200322141134485_FLZ-R0_snap.fits;10.6311;26540;10.3486;0
20200322141234560_FLZ-R0_snap.fits;10.4549;26468.3;10.5296;0
20200322141334635_FLZ-R0_snap.fits;11.1285;26516.6;11.8738;0
20200322141434709_FLZ-R0_snap.fits;14.875;26493.2;11.4013;0
20200322141608064_FLZ-R0_met.fits;11.5131;26502;24.2046;0.170667
20200322141534784_FLZ-R0_snap.fits;12.098;26466.8;9.70012;0
20200322141634859_FLZ-R0_snap.fits;14.5924;26474.1;11.733;0
20200322141734933_FLZ-R0_snap.fits;12.1038;26459.5;10.3453;0
20200322141835008_FLZ-R0_snap.fits;11.4767;26523.9;9.87304;0
20200322141935083_FLZ-R0_snap.fits;9.90972;26502;10.1831;0
20200322142035157_FLZ-R0_snap.fits;13.5433;26477.1;11.6125;0
20200322142134891_FLZ-R0_met.fits;10.1151;26493.2;39.5355;0.682667
20200322142135232_FLZ-R0_snap.fits;13.0738;26543;8.43358;0
20200322142235307_FLZ-R0_snap.fits;14.6784;26528.3;13.5083;0
20200322142335381_FLZ-R0_snap.fits;10.7004;26544.4;11.3747;0
20200322142435456_FLZ-R0_snap.fits;14.9683;26531.2;10.0975;0
20200322142535531_FLZ-R0_snap.fits;11.5991;26499;9.00435;0
20200322142635605_FLZ-R0_snap.fits;12.634;26534.2;10.2765;0
20200322142735680_FLZ-R0_snap.fits;13.8164;26534.2;9.52454;0
20200322142835755_FLZ-R0_snap.fits;9.92982;26471.2;8.92476;0
20200322142935829_FLZ-R0_snap.fits;10.7919;26487.3;7.8916;0
20200322143035904_FLZ-R0_snap.fits;12.7563;26459.5;10.4522;0
20200322143135979_FLZ-R0_snap.fits;14.7139;26491.7;8.73511;0
20200322143236053_FLZ-R0_snap.fits;11.1878;26547.4;9.39714;0
20200322143336128_FLZ-R0_snap.fits;11.0516;26528.3;9.63151;0
20200322143436203_FLZ-R0_snap.fits;11.8653;26499;7.59543;0
20200322143536277_FLZ-R0_snap.fits;12.2636;26528.3;10.1794;0
20200322143636352_FLZ-R0_snap.fits;12.8997;26503.4;9.85615;0
20200322143736427_FLZ-R0_snap.fits;14.4481;26453.6;12.8984;0
20200322143836501_FLZ-R0_snap.fits;12.1721;26471.2;9.45801;0
20200322143936576_FLZ-R0_snap.fits;13.9892;26503.4;8.92147;0
20200322144036651_FLZ-R0_snap.fits;10.9476;26463.9;8.96349;0
20200322144136725_FLZ-R0_snap.fits;11.8099;26537.1;10.3223;0
20200322144236800_FLZ-R0_snap.fits;13.1703;26482.9;8.69615;0
20200322144336875_FLZ-R0_snap.fits;10.6512;26507.8;8.56855;0
20200322144436949_FLZ-R0_snap.fits;9.49109;26456.5;9.7453;0
20200322144537024_FLZ-R0_snap.fits;10.3167;26490.2;11.7079;0
20200322144637099_FLZ-R0_snap.fits;11.4941;26474.1;8.6285;0
20200322144826496_FLZ-R0_met.fits;11.8271;26487.3;37.756;0.341333
20200322144737173_FLZ-R0_snap.fits;11.3418;26496.1;8.71243;0
20200322144837248_FLZ-R0_snap.fits;10.1921;26455.1;8.33171;0
20200322144937323_FLZ-R0_snap.fits;8.46539;26513.7;9.79224;0
20200322145037397_FLZ-R0_snap.fits;11.9726;26491.7;10.2027;0
20200322145137472_FLZ-R0_snap.fits;10.4983;26521;12.0463;0
20200322145237547_FLZ-R0_snap.fits;8.7277;26468.3;9.7125;0
20200322145337621_FLZ-R0_snap.fits;11.255;26521;9.66374;0
20200322145437696_FLZ-R0_snap.fits;11.2335;26466.8;6.34041;0
20200322145537771_FLZ-R0_snap.fits;10.4358;26469.7;9.3335;0
20200322145637845_FLZ-R0_snap.fits;9.7557;26468.3;9.5405;0
20200322145737920_FLZ-R0_snap.fits;10.8081;26465.3;8.69648;0
20200322145837995_FLZ-R0_snap.fits;11.863;26521;9.49186;0
20200322145938069_FLZ-R0_snap.fits;11.8833;26482.9;8.73707;0
