# file name; noise; peak f.; mag.; duration
20200322040048939_FLZ-R0_snap.fits;8.91313;26528.3;8.28345;0
20200322040149013_FLZ-R0_snap.fits;11.962;26523.9;8.32994;0
20200322040249088_FLZ-R0_snap.fits;8.86805;26512.2;8.62249;0
20200322040349163_FLZ-R0_snap.fits;10.5802;26474.1;7.54995;0
20200322040532245_FLZ-R0_met.fits;8.82049;26493.2;21.1341;0.170667
20200322040449237_FLZ-R0_snap.fits;8.40845;26515.1;8.73495;0
20200322040549312_FLZ-R0_snap.fits;9.2911;26491.7;8.19264;0
20200322040651093_FLZ-R0_met.fits;10.8357;26518.1;40.0232;0.170667
20200322040715328_FLZ-R0_met.fits;10.4769;26497.6;23.0258;0.170667
20200322040649387_FLZ-R0_snap.fits;11.6672;26535.6;12.3959;0
20200322040749461_FLZ-R0_snap.fits;10.1089;26455.1;10.0757;0
20200322040855680_FLZ-R0_met.fits;8.61801;26466.8;23.1246;0.170667
20200322040849536_FLZ-R0_snap.fits;9.04072;26471.2;7.97908;0
20200322040949611_FLZ-R0_snap.fits;9.92766;26450.7;8.13182;0
20200322041049685_FLZ-R0_snap.fits;9.89716;26466.8;7.06367;0
20200322041239083_FLZ-R0_met.fits;11.2803;26503.4;31.4979;0.341333
20200322041149760_FLZ-R0_snap.fits;9.35828;26469.7;8.74049;0
20200322041249835_FLZ-R0_snap.fits;10.569;26460.9;6.67231;0
20200322041349909_FLZ-R0_snap.fits;10.548;26532.7;11.9451;0
20200322041449984_FLZ-R0_snap.fits;10.2509;26500.5;8.86905;0
20200322041550059_FLZ-R0_snap.fits;10.4;26510.7;10.6143;0
20200322041650133_FLZ-R0_snap.fits;11.1333;26481.4;9.81129;0
20200322041750208_FLZ-R0_snap.fits;11.2339;26449.2;7.32784;0
20200322041850283_FLZ-R0_snap.fits;10.4908;26469.7;8.57879;0
20200322041950357_FLZ-R0_snap.fits;10.2056;26522.5;8.76601;0
20200322042100672_FLZ-R0_met.fits;8.65969;26502;21.6549;0.170667
20200322042050432_FLZ-R0_snap.fits;9.03913;26462.4;6.68314;0
20200322042150507_FLZ-R0_snap.fits;9.03651;26475.6;8.94566;0
20200322042250581_FLZ-R0_snap.fits;9.45845;26488.8;7.35334;0
20200322042412672_FLZ-R0_met.fits;9.58615;26458;21.245;0.170667
20200322042350656_FLZ-R0_snap.fits;10.5593;26462.4;9.20762;0
20200322042531179_FLZ-R0_met.fits;10.3381;26491.7;22.2266;0.170667
20200322042450731_FLZ-R0_snap.fits;11.108;26537.1;9.12188;0
20200322042550805_FLZ-R0_snap.fits;10.6515;26499;7.05588;0
20200322042656512_FLZ-R0_met.fits;8.84542;26491.7;25.1264;0.170667
20200322042650880_FLZ-R0_snap.fits;10.2829;26462.4;10.6616;0
20200322042750955_FLZ-R0_snap.fits;9.51787;26482.9;10.2815;0
20200322042851029_FLZ-R0_snap.fits;10.4312;26453.6;9.06567;0
20200322042951104_FLZ-R0_snap.fits;10.4738;26465.3;8.16646;0
20200322043051179_FLZ-R0_snap.fits;10.3459;26506.3;9.86044;0
20200322043151253_FLZ-R0_snap.fits;10.3005;26463.9;7.47504;0
20200322043251328_FLZ-R0_snap.fits;9.2036;26512.2;8.32673;0
20200322043413248_FLZ-R0_met.fits;8.73082;26512.2;43.0866;0.170667
20200322043351403_FLZ-R0_snap.fits;10.177;26506.3;10.2503;0
20200322043451477_FLZ-R0_snap.fits;11.2628;26458;9.61616;0
20200322043551552_FLZ-R0_snap.fits;11.2205;26450.7;11.7813;0
20200322043651627_FLZ-R0_snap.fits;9.85375;26481.4;6.83415;0
20200322043751701_FLZ-R0_snap.fits;10.2761;26453.6;7.42064;0
20200322043851776_FLZ-R0_snap.fits;11.4623;26490.2;9.10039;0
20200322043951851_FLZ-R0_snap.fits;13.934;26494.6;8.02084;0
20200322044051925_FLZ-R0_snap.fits;10.3379;26468.3;11.1338;0
20200322044218795_FLZ-R0_met.fits;9.08795;26496.1;43.6673;0.512
20200322044152000_FLZ-R0_snap.fits;10.6448;26491.7;6.93042;0
20200322044252075_FLZ-R0_snap.fits;9.06939;26547.4;12.0171;0
20200322044352149_FLZ-R0_snap.fits;10.5079;26510.7;9.71965;0
20200322044452224_FLZ-R0_snap.fits;10.7652;26493.2;8.35804;0
20200322044552299_FLZ-R0_snap.fits;10.5575;26507.8;8.3624;0
20200322044652373_FLZ-R0_snap.fits;11.278;26518.1;9.36811;0
20200322044752448_FLZ-R0_snap.fits;9.00614;26485.8;11.2502;0
20200322044852523_FLZ-R0_snap.fits;10.8338;26523.9;10.5634;0
20200322044952597_FLZ-R0_snap.fits;10.6582;26449.2;13.6544;0
20200322045052672_FLZ-R0_snap.fits;11.9246;26456.5;10.1703;0
20200322045152747_FLZ-R0_snap.fits;12.1928;26484.4;9.42168;0
20200322045252821_FLZ-R0_snap.fits;10.4639;26450.7;10.8639;0
20200322045352896_FLZ-R0_snap.fits;10.7818;26488.8;9.5701;0
20200322045452971_FLZ-R0_snap.fits;11.1247;26529.8;9.17311;0
20200322045553045_FLZ-R0_snap.fits;10.0393;26529.8;9.37255;0
20200322045653120_FLZ-R0_snap.fits;9.05231;26455.1;8.65373;0
20200322045753195_FLZ-R0_snap.fits;10.7473;26541.5;7.75981;0
20200322045853269_FLZ-R0_snap.fits;9.77802;26477.1;10.7136;0
20200322045953344_FLZ-R0_snap.fits;9.85457;26512.2;9.19549;0
