# file name; noise; peak f.; mag.; duration
20200322230013909_FLZ-R0_snap.fits;10.7228;26494.6;8.08363;0
20200322230113984_FLZ-R0_snap.fits;9.02985;26475.6;9.32279;0
20200322230214059_FLZ-R0_snap.fits;11.088;26507.8;7.66813;0
20200322230314133_FLZ-R0_snap.fits;10.9793;26466.8;8.35527;0
20200322230414208_FLZ-R0_snap.fits;10.9183;26485.8;7.93455;0
20200322230514283_FLZ-R0_snap.fits;10.422;26491.7;7.10077;0
20200322230614357_FLZ-R0_snap.fits;11.4436;26547.4;7.63798;0
20200322230714432_FLZ-R0_snap.fits;10.8231;26491.7;8.35363;0
20200322230814507_FLZ-R0_snap.fits;9.03464;26502;8.21123;0
20200322230914581_FLZ-R0_snap.fits;11.7795;26509.3;12.1326;0
20200322231014656_FLZ-R0_snap.fits;10.0834;26469.7;9.02893;0
20200322231114731_FLZ-R0_snap.fits;10.1417;26465.3;8.38729;0
20200322231214805_FLZ-R0_snap.fits;9.94746;26472.7;11.0699;0
20200322231341333_FLZ-R0_met.fits;8.44717;26496.1;20.8074;0.170667
20200322231314880_FLZ-R0_snap.fits;10.071;26485.8;9.1177;0
20200322231412395_FLZ-R0_met.fits;8.28374;26528.3;18.082;0.170667
20200322231430997_FLZ-R0_met.fits;8.43423;26500.5;37.4897;0.341333
20200322231414955_FLZ-R0_snap.fits;9.36861;26459.5;10.4531;0
20200322231515029_FLZ-R0_snap.fits;12.7996;26494.6;6.95404;0
20200322231653504_FLZ-R0_met.fits;9.21637;26487.3;18.5891;0.170667
20200322231615104_FLZ-R0_snap.fits;9.98925;26509.3;6.73992;0
20200322231715179_FLZ-R0_snap.fits;9.65169;26525.4;7.22908;0
20200322231815083_FLZ-R0_met.fits;8.83362;26477.1;76.2107;0.341333
20200322231815253_FLZ-R0_snap.fits;11.8521;26488.8;7.21416;0
20200322231915328_FLZ-R0_snap.fits;10.423;26540;12.4893;0
20200322232058752_FLZ-R0_met.fits;12.6891;26518.1;66.9391;6.31467
20200322232015403_FLZ-R0_snap.fits;11.4389;26450.7;12.5841;0
20200322232115477_FLZ-R0_snap.fits;10.0072;26459.5;7.51096;0
20200322232215552_FLZ-R0_snap.fits;11.1453;26484.4;10.759;0
20200322232315627_FLZ-R0_snap.fits;10.4716;26468.3;9.4692;0
20200322232415701_FLZ-R0_snap.fits;12.15;26515.1;8.89435;0
20200322232515776_FLZ-R0_snap.fits;12.0605;26497.6;6.26164;0
20200322232615851_FLZ-R0_snap.fits;10.9774;26531.2;8.51238;0
20200322232723264_FLZ-R0_met.fits;10.9802;26468.3;29.978;0.341333
20200322232715925_FLZ-R0_snap.fits;9.35755;26525.4;8.75487;0
20200322232816000_FLZ-R0_snap.fits;8.74845;26532.7;10.1513;0
20200322232916075_FLZ-R0_snap.fits;9.68292;26485.8;9.44609;0
20200322233050624_FLZ-R0_met.fits;11.0098;26502;81.162;0.341333
20200322233016149_FLZ-R0_snap.fits;12.5332;26516.6;10.4209;0
20200322233116224_FLZ-R0_snap.fits;10.0215;26531.2;9.29241;0
20200322233216299_FLZ-R0_snap.fits;13.6213;26543;10.9954;0
20200322233316373_FLZ-R0_snap.fits;9.60819;26494.6;9.47944;0
20200322233416448_FLZ-R0_snap.fits;10.0386;26512.2;9.52161;0
20200322233516523_FLZ-R0_snap.fits;11.7048;26523.9;8.48557;0
20200322233616597_FLZ-R0_snap.fits;11.3196;26531.2;10.8105;0
20200322233716672_FLZ-R0_snap.fits;11.1634;26506.3;10.9977;0
20200322233816747_FLZ-R0_snap.fits;10.4429;26544.4;8.07622;0
20200322233916821_FLZ-R0_snap.fits;10.9356;26494.6;9.32533;0
20200322234016896_FLZ-R0_snap.fits;10.0438;26502;10.3968;0
20200322234137280_FLZ-R0_met.fits;10.6235;26500.5;22.4431;0.170667
20200322234116971_FLZ-R0_snap.fits;9.51893;26523.9;11.0903;0
20200322234217045_FLZ-R0_snap.fits;11.0391;26538.6;9.37432;0
20200322234402347_FLZ-R0_met.fits;9.5139;26503.4;23.6981;0.170667
20200322234317120_FLZ-R0_snap.fits;9.44177;26484.4;10.3895;0
20200322234417195_FLZ-R0_snap.fits;11.1651;26449.2;11.3508;0
20200322234517269_FLZ-R0_snap.fits;11.6281;26504.9;11.1973;0
20200322234617344_FLZ-R0_snap.fits;10.277;26490.2;11.2973;0
20200322234717419_FLZ-R0_snap.fits;11.2685;26510.7;9.90043;0
20200322234817493_FLZ-R0_snap.fits;10.8595;26534.2;10.9987;0
20200322234917568_FLZ-R0_snap.fits;9.88176;26490.2;10.2246;0
20200322235017643_FLZ-R0_snap.fits;10.1502;26499;8.03951;0
20200322235117717_FLZ-R0_snap.fits;12.7284;26531.2;8.25192;0
20200322235217792_FLZ-R0_snap.fits;12.1246;26478.5;10.3253;0
20200322235317867_FLZ-R0_snap.fits;11.5571;26482.9;8.8681;0
20200322235501461_FLZ-R0_met.fits;11.8606;26481.4;60.4162;0.170667
20200322235417941_FLZ-R0_snap.fits;10.6754;26472.7;9.07282;0
20200322235518016_FLZ-R0_snap.fits;10.0929;26449.2;12.1238;0
20200322235618091_FLZ-R0_snap.fits;10.2438;26516.6;11.7098;0
20200322235718165_FLZ-R0_snap.fits;9.7064;26487.3;9.0369;0
20200322235818240_FLZ-R0_snap.fits;10.1935;26466.8;8.98489;0
20200322235918315_FLZ-R0_snap.fits;12.1248;26518.1;12.0126;0
