# file name; noise; peak f.; mag.; duration
20200322180047488_FLZ-R0_met.fits;12.8188;26502;28.0238;0.512
20200322180051584_FLZ-R0_snap.fits;13.9449;26499;10.7589;0
20200322180151659_FLZ-R0_snap.fits;11.3332;26462.4;12.4142;0
20200322180251733_FLZ-R0_snap.fits;11.5875;26540;9.8594;0
20200322180351808_FLZ-R0_snap.fits;13.439;26522.5;10.2496;0
20200322180451883_FLZ-R0_snap.fits;10.702;26529.8;9.42197;0
20200322180551957_FLZ-R0_snap.fits;10.4035;26485.8;8.73252;0
20200322180652032_FLZ-R0_snap.fits;10.2963;26528.3;9.36926;0
20200322180752107_FLZ-R0_snap.fits;10.6991;26545.9;9.87124;0
20200322180852181_FLZ-R0_snap.fits;13.8624;26513.7;8.493;0
20200322180952256_FLZ-R0_snap.fits;10.6146;26532.7;8.19573;0
20200322181052331_FLZ-R0_snap.fits;9.08947;26499;7.98271;0
20200322181152405_FLZ-R0_snap.fits;9.63309;26450.7;10.8248;0
20200322181252480_FLZ-R0_snap.fits;9.51283;26452.1;9.4993;0
20200322181352555_FLZ-R0_snap.fits;10.9255;26452.1;11.3848;0
20200322181452629_FLZ-R0_snap.fits;9.19329;26463.9;11.1228;0
20200322181552704_FLZ-R0_snap.fits;9.97381;26456.5;7.34889;0
20200322181652779_FLZ-R0_snap.fits;12.0594;26460.9;11.7657;0
20200322181752853_FLZ-R0_snap.fits;10.5824;26523.9;7.66292;0
20200322181852928_FLZ-R0_snap.fits;12.1548;26466.8;12.7407;0
20200322181953003_FLZ-R0_snap.fits;10.8375;26482.9;10.2495;0
20200322182053077_FLZ-R0_snap.fits;11.5061;26456.5;12.5772;0
20200322182157248_FLZ-R0_met.fits;11.0368;26493.2;26.1645;0.341333
20200322182153152_FLZ-R0_snap.fits;10.465;26481.4;10.4403;0
20200322182253227_FLZ-R0_snap.fits;12.5637;26521;9.47744;0
20200322182353301_FLZ-R0_snap.fits;10.5404;26496.1;8.23892;0
20200322182453376_FLZ-R0_snap.fits;11.5614;26523.9;7.14401;0
20200322182553451_FLZ-R0_snap.fits;11.6292;26526.9;9.18912;0
20200322182653525_FLZ-R0_snap.fits;9.70031;26465.3;7.34184;0
20200322182753600_FLZ-R0_snap.fits;11.6608;26491.7;8.74047;0
20200322182853675_FLZ-R0_snap.fits;9.69548;26485.8;10.4398;0
20200322182953749_FLZ-R0_snap.fits;10.7257;26466.8;8.52959;0
20200322183053824_FLZ-R0_snap.fits;10.4481;26459.5;9.28416;0
20200322183153899_FLZ-R0_snap.fits;8.89159;26449.2;8.5656;0
20200322183253973_FLZ-R0_snap.fits;10.0333;26459.5;9.87611;0
20200322183354048_FLZ-R0_snap.fits;12.1927;26534.2;8.36018;0
20200322183454123_FLZ-R0_snap.fits;9.83413;26497.6;8.36441;0
20200322183554197_FLZ-R0_snap.fits;9.36273;26547.4;7.53461;0
20200322183654272_FLZ-R0_snap.fits;9.95938;26456.5;8.05746;0
20200322183754347_FLZ-R0_snap.fits;10.1894;26497.6;10.1013;0
20200322183854421_FLZ-R0_snap.fits;12.3096;26522.5;8.71059;0
20200322183954496_FLZ-R0_snap.fits;9.94636;26481.4;7.47926;0
20200322184054571_FLZ-R0_snap.fits;10.5848;26487.3;8.30199;0
20200322184154645_FLZ-R0_snap.fits;10.1358;26497.6;8.93109;0
20200322184254720_FLZ-R0_snap.fits;11.5494;26488.8;8.04397;0
20200322184354795_FLZ-R0_snap.fits;9.53295;26510.7;7.76867;0
20200322184454869_FLZ-R0_snap.fits;10.8445;26504.9;8.80055;0
20200322184620203_FLZ-R0_met.fits;10.7801;26475.6;24.7776;0.170667
20200322184554944_FLZ-R0_snap.fits;9.89638;26521;9.77568;0
20200322184655019_FLZ-R0_snap.fits;10.1028;26493.2;10.2707;0
20200322184755093_FLZ-R0_snap.fits;8.8187;26487.3;8.60599;0
20200322184855168_FLZ-R0_snap.fits;10.2509;26450.7;7.52808;0
20200322184955243_FLZ-R0_snap.fits;9.94802;26519.5;8.36917;0
20200322185055317_FLZ-R0_snap.fits;10.2214;26450.7;9.19947;0
20200322185155392_FLZ-R0_snap.fits;10.4906;26547.4;7.15708;0
20200322185255467_FLZ-R0_snap.fits;11.5059;26481.4;10.3076;0
20200322185355541_FLZ-R0_snap.fits;11.1175;26541.5;9.07003;0
20200322185455616_FLZ-R0_snap.fits;9.26778;26532.7;8.98792;0
20200322185555691_FLZ-R0_snap.fits;11.2186;26480;8.05008;0
20200322185655765_FLZ-R0_snap.fits;10.8417;26506.3;8.79438;0
20200322185755840_FLZ-R0_snap.fits;9.03932;26491.7;9.27912;0
20200322185855915_FLZ-R0_snap.fits;10.9957;26458;7.53511;0
20200322185955989_FLZ-R0_snap.fits;10.5269;26449.2;9.44046;0
