# file name; noise; peak f.; mag.; duration
20200322120024704_FLZ-R0_snap.fits;13.4578;26468.3;10.3486;0
20200322120124779_FLZ-R0_snap.fits;11.8015;26534.2;10.2864;0
20200322120224853_FLZ-R0_snap.fits;11.3097;26516.6;8.93011;0
20200322120333461_FLZ-R0_met.fits;9.95082;26496.1;46.9369;0.341333
20200322120324928_FLZ-R0_snap.fits;12.9736;26485.8;15.3853;0
20200322120425003_FLZ-R0_snap.fits;10.5439;26466.8;7.57714;0
20200322120525077_FLZ-R0_snap.fits;9.20659;26537.1;10.1315;0
20200322120625152_FLZ-R0_snap.fits;12.1269;26471.2;9.87663;0
20200322120725227_FLZ-R0_snap.fits;9.70638;26452.1;9.83591;0
20200322120825301_FLZ-R0_snap.fits;8.59115;26532.7;9.36234;0
20200322120925376_FLZ-R0_snap.fits;9.93094;26482.9;11.2926;0
20200322121025451_FLZ-R0_snap.fits;11.1759;26472.7;7.82588;0
20200322121125525_FLZ-R0_snap.fits;14.8532;26475.6;11.8507;0
20200322121243008_FLZ-R0_met.fits;10.3464;26478.5;23.8662;0.170667
20200322121225600_FLZ-R0_snap.fits;9.19891;26537.1;11.4267;0
20200322121325675_FLZ-R0_snap.fits;11.3266;26543;9.35425;0
20200322121425749_FLZ-R0_snap.fits;11.1763;26490.2;11.5673;0
20200322121525824_FLZ-R0_snap.fits;15.5361;26531.2;16.1758;0
20200322121625899_FLZ-R0_snap.fits;13.7143;26460.9;8.83756;0
20200322121725973_FLZ-R0_snap.fits;14.0658;26482.9;13.6009;0
20200322121826048_FLZ-R0_snap.fits;10.2483;26516.6;11.1496;0
20200322121926123_FLZ-R0_snap.fits;14.4905;26484.4;11.8915;0
20200322122026197_FLZ-R0_snap.fits;12.651;26534.2;11.4898;0
20200322122126272_FLZ-R0_snap.fits;13.3754;26506.3;8.35996;0
20200322122226347_FLZ-R0_snap.fits;13.3901;26513.7;10.1245;0
20200322122326421_FLZ-R0_snap.fits;9.89875;26452.1;11.3343;0
20200322122426496_FLZ-R0_snap.fits;12.6308;26500.5;11.155;0
20200322122526571_FLZ-R0_snap.fits;10.9964;26497.6;9.29889;0
20200322122626645_FLZ-R0_snap.fits;10.9756;26477.1;10.7789;0
20200322122726720_FLZ-R0_snap.fits;11.215;26474.1;8.07517;0
20200322122826795_FLZ-R0_snap.fits;10.8815;26465.3;9.57793;0
20200322122926869_FLZ-R0_snap.fits;8.23674;26499;10.6868;0
20200322123026944_FLZ-R0_snap.fits;12.4392;26469.7;11.2779;0
20200322123127019_FLZ-R0_snap.fits;8.85363;26510.7;6.75692;0
20200322123227093_FLZ-R0_snap.fits;10.5521;26510.7;9.70738;0
20200322123327168_FLZ-R0_snap.fits;13.0094;26509.3;14.0544;0
20200322123427243_FLZ-R0_snap.fits;10.2142;26497.6;9.20213;0
20200322123527317_FLZ-R0_snap.fits;14.9375;26537.1;12.2645;0
20200322123715691_FLZ-R0_met.fits;12.239;26500.5;56.8358;0.341333
20200322123627392_FLZ-R0_snap.fits;11.1397;26502;9.43636;0
20200322123727467_FLZ-R0_snap.fits;11.1281;26500.5;9.4194;0
20200322123827541_FLZ-R0_snap.fits;10.8183;26513.7;10.8945;0
20200322123927616_FLZ-R0_snap.fits;9.84236;26477.1;10.4437;0
20200322124027691_FLZ-R0_snap.fits;10.7475;26525.4;9.50543;0
20200322124127765_FLZ-R0_snap.fits;9.80551;26518.1;10.3192;0
20200322124227840_FLZ-R0_snap.fits;12.651;26494.6;15.0757;0
20200322124327915_FLZ-R0_snap.fits;13.3424;26466.8;9.01304;0
20200322124427989_FLZ-R0_snap.fits;11.7061;26510.7;12.6473;0
20200322124528064_FLZ-R0_snap.fits;14.7519;26545.9;10.0003;0
20200322124628139_FLZ-R0_snap.fits;8.56627;26500.5;11.6847;0
20200322124728213_FLZ-R0_snap.fits;14.7386;26544.4;12.8213;0
20200322124840235_FLZ-R0_met.fits;13.7873;26507.8;35.9031;0.170667
20200322124828288_FLZ-R0_snap.fits;12.3059;26463.9;10.7622;0
20200322125020757_FLZ-R0_met.fits;11.9354;26507.8;41.1696;0.170667
20200322124928363_FLZ-R0_snap.fits;9.31063;26463.9;10.8012;0
20200322125028437_FLZ-R0_snap.fits;9.32311;26507.8;10.1871;0
20200322125128512_FLZ-R0_snap.fits;18.1363;26538.6;12.0561;0
20200322125228587_FLZ-R0_snap.fits;11.2729;26516.6;11.7887;0
20200322125328661_FLZ-R0_snap.fits;14.1948;26471.2;12.1191;0
20200322125428736_FLZ-R0_snap.fits;13.6114;26477.1;11.6823;0
20200322125528811_FLZ-R0_snap.fits;13.0923;26532.7;9.54659;0
20200322125628885_FLZ-R0_snap.fits;12.717;26475.6;10.172;0
20200322125728960_FLZ-R0_snap.fits;11.6559;26481.4;11.0772;0
20200322125829035_FLZ-R0_snap.fits;13.0752;26523.9;12.808;0
20200322125929109_FLZ-R0_snap.fits;11.4014;26507.8;9.3422;0
