# file name; noise; peak f.; mag.; duration
20200322020039979_FLZ-R0_snap.fits;11.4892;26490.2;8.65899;0
20200322020157120_FLZ-R0_met.fits;9.33967;26478.5;33.4296;0.341333
20200322020140053_FLZ-R0_snap.fits;12.1632;26469.7;8.80453;0
20200322020240128_FLZ-R0_snap.fits;10.6687;26450.7;10.6546;0
20200322020340203_FLZ-R0_snap.fits;9.70541;26453.6;7.42952;0
20200322020440277_FLZ-R0_snap.fits;9.43821;26480;9.52306;0
20200322020540352_FLZ-R0_snap.fits;8.86577;26525.4;8.59374;0
20200322020640427_FLZ-R0_snap.fits;9.54624;26510.7;9.39936;0
20200322020740501_FLZ-R0_snap.fits;9.3333;26455.1;7.805;0
20200322020840576_FLZ-R0_snap.fits;9.37565;26529.8;8.75286;0
20200322020940651_FLZ-R0_snap.fits;10.4494;26469.7;8.56317;0
20200322021040725_FLZ-R0_snap.fits;9.87092;26455.1;7.64723;0
20200322021140800_FLZ-R0_snap.fits;10.407;26500.5;8.58468;0
20200322021240875_FLZ-R0_snap.fits;9.76398;26482.9;7.56135;0
20200322021340949_FLZ-R0_snap.fits;10.1964;26466.8;9.69641;0
20200322021441024_FLZ-R0_snap.fits;9.37107;26449.2;7.68322;0
20200322021541099_FLZ-R0_snap.fits;10.3724;26537.1;9.02794;0
20200322021641173_FLZ-R0_snap.fits;9.65579;26513.7;8.45924;0
20200322021741248_FLZ-R0_snap.fits;10.7366;26465.3;6.83689;0
20200322021841323_FLZ-R0_snap.fits;11.8165;26449.2;7.00025;0
20200322021941397_FLZ-R0_snap.fits;9.59235;26521;9.49754;0
20200322022041472_FLZ-R0_snap.fits;9.89376;26532.7;8.31019;0
20200322022141547_FLZ-R0_snap.fits;8.93456;26482.9;8.99261;0
20200322022241621_FLZ-R0_snap.fits;11.0173;26493.2;8.61768;0
20200322022341696_FLZ-R0_snap.fits;9.8548;26513.7;9.12216;0
20200322022441771_FLZ-R0_snap.fits;9.30949;26537.1;9.43578;0
20200322022601984_FLZ-R0_met.fits;7.91905;26503.4;36.7416;0.341333
20200322022541845_FLZ-R0_snap.fits;9.38989;26516.6;10.2146;0
20200322022641920_FLZ-R0_snap.fits;10.7388;26502;8.99343;0
20200322022741995_FLZ-R0_snap.fits;9.74988;26535.6;7.99234;0
20200322022842069_FLZ-R0_snap.fits;10.455;26528.3;7.61255;0
20200322022942144_FLZ-R0_snap.fits;8.37094;26512.2;7.71573;0
20200322023042219_FLZ-R0_snap.fits;10.3487;26499;9.69948;0
20200322023142293_FLZ-R0_snap.fits;11.6107;26545.9;8.79472;0
20200322023242368_FLZ-R0_snap.fits;10.0617;26493.2;8.96452;0
20200322023342443_FLZ-R0_snap.fits;9.4352;26516.6;8.1985;0
20200322023442517_FLZ-R0_snap.fits;10.1706;26526.9;9.99978;0
20200322023542592_FLZ-R0_snap.fits;9.58757;26541.5;7.66425;0
20200322023642667_FLZ-R0_snap.fits;9.77068;26459.5;8.24485;0
20200322023800320_FLZ-R0_met.fits;9.52457;26453.6;23.8419;0.853333
20200322023742741_FLZ-R0_snap.fits;11.9303;26506.3;5.89599;0
20200322023842816_FLZ-R0_snap.fits;9.55068;26481.4;10.0976;0
20200322023953301_FLZ-R0_met.fits;9.6723;26484.4;26.8726;0.341333
20200322023942891_FLZ-R0_snap.fits;12.0606;26481.4;8.07857;0
20200322024042965_FLZ-R0_snap.fits;9.86876;26545.9;10.8173;0
20200322024143040_FLZ-R0_snap.fits;10.6089;26516.6;6.99332;0
20200322024309909_FLZ-R0_met.fits;9.56144;26502;49.5017;0.341333
20200322024243115_FLZ-R0_snap.fits;10.6104;26471.2;7.19042;0
20200322024343189_FLZ-R0_snap.fits;11.8306;26545.9;7.19524;0
20200322024456576_FLZ-R0_met.fits;10.3194;26475.6;99.8144;0.341333
20200322024443264_FLZ-R0_snap.fits;10.3066;26472.7;11.3056;0
20200322024542656_FLZ-R0_met.fits;11.0649;26502;24.511;0.170667
20200322024543339_FLZ-R0_snap.fits;8.54165;26472.7;7.20379;0
20200322024643413_FLZ-R0_snap.fits;9.06525;26547.4;5.76508;0
20200322024743488_FLZ-R0_snap.fits;10.8079;26538.6;7.72009;0
20200322024843563_FLZ-R0_snap.fits;9.77502;26535.6;8.44012;0
20200322024943637_FLZ-R0_snap.fits;9.92589;26450.7;10.6096;0
20200322025043712_FLZ-R0_snap.fits;9.55435;26462.4;7.3745;0
20200322025143787_FLZ-R0_snap.fits;10.9307;26506.3;12.068;0
20200322025243861_FLZ-R0_snap.fits;11.4446;26497.6;8.43038;0
20200322025343936_FLZ-R0_snap.fits;9.38161;26540;9.15305;0
20200322025444011_FLZ-R0_snap.fits;10.1574;26531.2;7.59106;0
20200322025544085_FLZ-R0_snap.fits;9.39634;26449.2;8.00637;0
20200322025718976_FLZ-R0_met.fits;10.0566;26499;40.3908;0.341333
20200322025644160_FLZ-R0_snap.fits;10.133;26547.4;10.3006;0
20200322025744235_FLZ-R0_snap.fits;10.4736;26528.3;8.01657;0
20200322025907349_FLZ-R0_met.fits;9.42867;26493.2;32.1319;0.341333
20200322025926805_FLZ-R0_met.fits;10.5824;26512.2;36.753;0.341333
20200322025844309_FLZ-R0_snap.fits;11.3656;26545.9;9.24209;0
20200322025944384_FLZ-R0_snap.fits;8.80038;26541.5;9.08748;0
