# file name; noise; peak f.; mag.; duration
20220625095158472_SVAKOV-R12_met.fits;1.22926;26493.2;2.76753;0.853333
20220625095202568_SVAKOV-R12_met.fits;1.01243;26525.4;2.46216;0.170667
20220625095251720_SVAKOV-R12_met.fits;1.02984;26547.4;2.87683;0.341333
20220625095256158_SVAKOV-R12_met.fits;1.12622;26502;2.28299;0.170667
20220625095304179_SVAKOV-R12_met.fits;1.0696;26493.2;3.69818;0.170667
20220625095351624_SVAKOV-R12_met.fits;1.13347;26490.2;3.71084;0.170667
20220625095403742_SVAKOV-R12_met.fits;0.851988;26502;2.72401;0.512
20220625095457672_SVAKOV-R12_met.fits;1.14131;26468.3;16.1994;0.341333
20220625095534878_SVAKOV-R12_met.fits;1.04872;26532.7;2.2984;0.170667
20220625095603379_SVAKOV-R12_met.fits;1.12094;26487.3;5.57067;0.341333
20220625095631027_SVAKOV-R12_met.fits;1.09714;26491.7;4.22241;0.170667
20220625095635294_SVAKOV-R12_met.fits;0.859005;26528.3;1.8058;2.048
20220625095733320_SVAKOV-R12_met.fits;1.03925;26522.5;3.53947;0.170667
20220625095815304_SVAKOV-R12_met.fits;0.988654;26496.1;4.1252;4.096
20220625095934152_SVAKOV-R12_met.fits;1.01392;26515.1;5.05178;0.341333
20220625100001459_SVAKOV-R12_met.fits;1.12544;26499;8.67849;0.341333
20220625100056755_SVAKOV-R12_met.fits;1.00978;26481.4;7.53918;0.512
20220625100105800_SVAKOV-R12_met.fits;0.867551;26484.4;3.99271;0.341333
20220625100014088_SVAKOV-R12_snap.fits;0.912359;26519.5;0.832433;0
20220625100209288_SVAKOV-R12_met.fits;0.982596;26455.1;2.91691;0.170667
20220625100114163_SVAKOV-R12_snap.fits;0.920068;26463.9;1.30594;0
20220625100248712_SVAKOV-R12_met.fits;0.818795;26487.3;2.02552;0.170667
20220625100300318_SVAKOV-R12_met.fits;0.848004;26463.9;1.73282;0.170667
20220625100214238_SVAKOV-R12_snap.fits;0.992487;26463.9;0.782962;0
20220625100314312_SVAKOV-R12_snap.fits;0.872419;26462.4;0.967936;0
20220625100444424_SVAKOV-R12_met.fits;0.943909;26515.1;6.38649;0.170667
20220625100503880_SVAKOV-R12_met.fits;0.818452;26521;4.50264;0.682667
20220625100414387_SVAKOV-R12_snap.fits;0.976024;26463.9;0.778671;0
20220625100514462_SVAKOV-R12_snap.fits;0.832658;26463.9;1.1732;0
20220625100633310_SVAKOV-R12_met.fits;1.02768;26503.4;2.12777;0.170667
20220625100645427_SVAKOV-R12_met.fits;0.803372;26500.5;5.10584;0.341333
20220625100655155_SVAKOV-R12_met.fits;0.915203;26482.9;2.60983;1.536
20220625100614536_SVAKOV-R12_snap.fits;0.895908;26462.4;1.0217;0
20220625100806664_SVAKOV-R12_met.fits;1.02153;26462.4;2.10476;0.170667
20220625100714611_SVAKOV-R12_snap.fits;1.05641;26462.4;1.02709;0
20220625100814686_SVAKOV-R12_snap.fits;0.844882;26462.4;0.978858;0
20220625100914760_SVAKOV-R12_snap.fits;0.949921;26463.9;0.877616;0
20220625101014835_SVAKOV-R12_snap.fits;0.835712;26462.4;0.843541;0
20220625101112179_SVAKOV-R12_met.fits;0.887009;26488.8;1.95476;0.170667
20220625101128734_SVAKOV-R12_met.fits;0.905537;26503.4;2.09096;0.341333
20220625101114910_SVAKOV-R12_snap.fits;1.12071;26462.4;1.24591;0
20220625101237683_SVAKOV-R12_met.fits;1.02836;26493.2;2.38498;0.170667
20220625101214984_SVAKOV-R12_snap.fits;1.0292;26462.4;0.898591;0
20220625101315059_SVAKOV-R12_snap.fits;1.24074;26460.9;1.29571;0
20220625101426910_SVAKOV-R12_met.fits;1.26634;26503.4;2.69616;0.170667
20220625101431859_SVAKOV-R12_met.fits;0.972367;26513.7;2.74147;0.170667
20220625101456435_SVAKOV-R12_met.fits;1.19068;26491.7;12.8928;0.341333
20220625101415134_SVAKOV-R12_snap.fits;1.0484;26462.4;1.16944;0
20220625101511966_SVAKOV-R12_met.fits;0.968709;26510.7;4.05204;0.170667
20220625101516744_SVAKOV-R12_met.fits;0.895401;26510.7;3.27103;0.170667
20220625101538931_SVAKOV-R12_met.fits;1.26985;26509.3;3.63957;0.170667
20220625101515208_SVAKOV-R12_snap.fits;1.12547;26485.8;1.02826;0
20220625101646856_SVAKOV-R12_met.fits;1.00017;26460.9;3.19363;0.170667
20220625101651976_SVAKOV-R12_met.fits;0.906268;26496.1;3.04235;0.512
20220625101615283_SVAKOV-R12_snap.fits;1.10826;26463.9;1.04105;0
20220625101746078_SVAKOV-R12_met.fits;0.983431;26500.5;2.71057;0.170667
20220625101715358_SVAKOV-R12_snap.fits;1.03367;26463.9;1.17063;0
20220625101843592_SVAKOV-R12_met.fits;0.972374;26490.2;2.96741;0.170667
20220625101815432_SVAKOV-R12_snap.fits;1.14385;26453.6;0.963007;0
20220625102004659_SVAKOV-R12_met.fits;0.93702;26529.8;2.2286;0.341333
20220625101915507_SVAKOV-R12_snap.fits;0.950683;26462.4;1.10347;0
20220625102015582_SVAKOV-R12_snap.fits;1.00998;26462.4;1.41949;0
20220625102115656_SVAKOV-R12_snap.fits;1.03598;26463.9;0.985077;0
20220625102215731_SVAKOV-R12_snap.fits;1.00489;26462.4;1.03865;0
20220625102315806_SVAKOV-R12_snap.fits;1.10046;26463.9;1.16284;0
20220625102459571_SVAKOV-R12_met.fits;0.976188;26509.3;2.44059;0.170667
20220625102415880_SVAKOV-R12_snap.fits;0.940942;26463.9;0.98275;0
20220625102547358_SVAKOV-R12_met.fits;0.814436;26499;1.78624;0.341333
20220625102515955_SVAKOV-R12_snap.fits;1.04705;26463.9;1.09788;0
20220625102701768_SVAKOV-R12_met.fits;0.900077;26502;2.55879;1.19467
20220625102616030_SVAKOV-R12_snap.fits;0.889873;26463.9;1.15555;0
20220625102749043_SVAKOV-R12_met.fits;0.959818;26532.7;1.94793;0.170667
20220625102716104_SVAKOV-R12_snap.fits;1.1851;26512.2;0.998528;0
20220625102846216_SVAKOV-R12_met.fits;1.04702;26499;6.64883;0.341333
20220625102855774_SVAKOV-R12_met.fits;0.881051;26455.1;2.99993;0.170667
20220625102903795_SVAKOV-R12_met.fits;0.813745;26497.6;3.43783;0.170667
20220625102816179_SVAKOV-R12_snap.fits;1.08114;26463.9;1.17533;0
20220625102944072_SVAKOV-R12_met.fits;1.05871;26478.5;2.68036;0.170667
20220625102956872_SVAKOV-R12_met.fits;1.26752;26519.5;5.80736;0.170667
20220625102916254_SVAKOV-R12_snap.fits;1.0133;26540;1.04879;0
20220625103016328_SVAKOV-R12_snap.fits;1.0713;26462.4;1.02159;0
20220625103143198_SVAKOV-R12_met.fits;0.996078;26512.2;2.14953;0.170667
20220625103207603_SVAKOV-R12_met.fits;1.05337;26491.7;3.17678;0.512
20220625103211016_SVAKOV-R12_met.fits;0.997877;26463.9;2.76134;0.170667
20220625103116403_SVAKOV-R12_snap.fits;1.17592;26547.4;1.42845;0
20220625103216478_SVAKOV-R12_snap.fits;0.957417;26463.9;0.915448;0
20220625103316552_SVAKOV-R12_snap.fits;1.05392;26490.2;1.16822;0
20220625103426184_SVAKOV-R12_met.fits;0.88849;26502;2.13588;0.341333
20220625103434888_SVAKOV-R12_met.fits;1.1251;26516.6;8.51119;0.341333
20220625103416627_SVAKOV-R12_snap.fits;1.12177;26463.9;0.889271;0
20220625103516702_SVAKOV-R12_snap.fits;0.917726;26462.4;0.92827;0
20220625103616776_SVAKOV-R12_met.fits;0.818322;26475.6;7.03766;0.341333
20220625103701662_SVAKOV-R12_met.fits;1.14322;26463.9;2.30803;0.170667
20220625103616776_SVAKOV-R12_snap.fits;1.07223;26462.4;0.916177;0
20220625103730334_SVAKOV-R12_met.fits;1.08508;26456.5;2.43544;0.853333
20220625103716851_SVAKOV-R12_snap.fits;1.12536;26463.9;1.60516;0
20220625103859422_SVAKOV-R12_met.fits;0.981435;26519.5;1.99136;0.170667
20220625103816926_SVAKOV-R12_snap.fits;1.18978;26462.4;1.30764;0
20220625103945502_SVAKOV-R12_met.fits;1.13718;26534.2;5.11566;0.170667
20220625103917000_SVAKOV-R12_snap.fits;1.04102;26462.4;1.22314;0
20220625104017075_SVAKOV-R12_snap.fits;1.15712;26462.4;1.12104;0
20220625104117150_SVAKOV-R12_snap.fits;1.19946;26522.5;1.42829;0
20220625104245896_SVAKOV-R12_met.fits;1.26364;26496.1;6.93079;2.21867
20220625104217224_SVAKOV-R12_snap.fits;1.04755;26462.4;1.19128;0
20220625104355016_SVAKOV-R12_met.fits;1.06609;26496.1;2.93441;0.341333
20220625104404403_SVAKOV-R12_met.fits;0.897997;26504.9;6.68705;0.341333
20220625104317299_SVAKOV-R12_snap.fits;1.13884;26463.9;1.29559;0
20220625104452360_SVAKOV-R12_met.fits;1.00884;26509.3;9.83132;0.170667
20220625104454750_SVAKOV-R12_met.fits;0.904415;26480;8.85399;0.341333
20220625104457480_SVAKOV-R12_met.fits;0.995255;26494.6;5.27156;0.341333
20220625104417374_SVAKOV-R12_snap.fits;1.05773;26463.9;1.52008;0
20220625104603699_SVAKOV-R12_met.fits;0.8467;26494.6;3.23467;0.341333
20220625104517448_SVAKOV-R12_snap.fits;1.16091;26463.9;0.802418;0
20220625104633224_SVAKOV-R12_met.fits;0.979602;26499;2.1494;0.170667
20220625104659678_SVAKOV-R12_met.fits;0.890106;26493.2;3.2866;0.341333
20220625104617523_SVAKOV-R12_snap.fits;1.10391;26462.4;1.48473;0
20220625104715891_SVAKOV-R12_met.fits;0.896965;26496.1;3.11096;0.170667
20220625104805043_SVAKOV-R12_met.fits;0.959183;26518.1;14.6952;0.853333
20220625104717598_SVAKOV-R12_snap.fits;1.16758;26463.9;1.03487;0
20220625104817672_SVAKOV-R12_snap.fits;1.11566;26500.5;0.919836;0
20220625104917747_SVAKOV-R12_met.fits;1.35542;26500.5;3.99084;0.170667
20220625104917747_SVAKOV-R12_snap.fits;1.06188;26465.3;0.76931;0
20220625105043934_SVAKOV-R12_met.fits;1.0995;26504.9;3.53142;0.170667
20220625105017822_SVAKOV-R12_snap.fits;1.38531;26463.9;1.31301;0
20220625105119944_SVAKOV-R12_met.fits;1.1312;26494.6;3.34995;0.170667
20220625105117896_SVAKOV-R12_snap.fits;0.857118;26496.1;0.876636;0
20220625105217971_SVAKOV-R12_snap.fits;1.1233;26463.9;1.16494;0
20220625105318046_SVAKOV-R12_snap.fits;0.998945;26465.3;1.32316;0
20220625105418120_SVAKOV-R12_snap.fits;1.16608;26463.9;1.37508;0
20220625105518195_SVAKOV-R12_snap.fits;1.21789;26512.2;3.80007;0
20220625105618270_SVAKOV-R12_snap.fits;0.898265;26462.4;0.997042;0
20220625105718344_SVAKOV-R12_snap.fits;1.03321;26518.1;1.12617;0
20220625105818419_SVAKOV-R12_snap.fits;0.906462;26462.4;0.808528;0
20220625105918494_SVAKOV-R12_snap.fits;0.98673;26462.4;0.924906;0
