# file name; noise; peak f.; mag.; duration
20220625165207816_SVAKOV-R12_met.fits;1.06259;26507.8;3.36027;0.341333
20220625165856734_SVAKOV-R12_met.fits;1.00764;26499;12.878;0.341333
20220625165916702_SVAKOV-R12_met.fits;0.928455;26504.9;1.93234;0.170667
20220625170031624_SVAKOV-R12_met.fits;1.03045;26503.4;2.23903;0.170667
20220625170045448_SVAKOV-R12_snap.fits;0.758795;26460.9;0.952217;0
20220625170145523_SVAKOV-R12_snap.fits;1.09826;26460.9;1.09116;0
20220625170245598_SVAKOV-R12_snap.fits;1.08203;26460.9;1.25572;0
20220625170345672_SVAKOV-R12_snap.fits;1.43745;26460.9;1.20788;0
20220625170445747_SVAKOV-R12_snap.fits;1.11815;26460.9;1.10924;0
20220625170554355_SVAKOV-R12_met.fits;1.38318;26500.5;3.78312;0.341333
20220625170602718_SVAKOV-R12_met.fits;1.1925;26496.1;5.34026;0.170667
20220625170640947_SVAKOV-R12_met.fits;0.956083;26512.2;2.96052;0.170667
20220625170545822_SVAKOV-R12_snap.fits;1.004;26462.4;1.14586;0
20220625170645896_SVAKOV-R12_snap.fits;1.41554;26462.4;1.30053;0
20220625170759624_SVAKOV-R12_met.fits;1.22483;26500.5;2.67629;0.341333
20220625170745971_SVAKOV-R12_snap.fits;0.937938;26462.4;1.10838;0
20220625170920520_SVAKOV-R12_met.fits;1.13791;26506.3;3.01546;0.341333
20220625170846046_SVAKOV-R12_snap.fits;1.44197;26460.9;1.31369;0
20220625170946120_SVAKOV-R12_snap.fits;1.18792;26528.3;1.1118;0
20220625171046195_SVAKOV-R12_snap.fits;1.15791;26460.9;1.11008;0
20220625171241054_SVAKOV-R12_met.fits;1.03098;26499;2.25299;0.341333
20220625171146270_SVAKOV-R12_snap.fits;1.18038;26460.9;1.26989;0
20220625171246344_SVAKOV-R12_snap.fits;1.13245;26532.7;1.10627;0
20220625171401779_SVAKOV-R12_met.fits;0.973341;26509.3;4.28853;0.170667
20220625171430622_SVAKOV-R12_met.fits;1.10142;26506.3;3.4529;0.853333
20220625171346419_SVAKOV-R12_snap.fits;1.27348;26460.9;1.08399;0
20220625171523699_SVAKOV-R12_met.fits;1.01405;26500.5;2.32416;1.536
20220625171446494_SVAKOV-R12_snap.fits;1.11609;26466.8;1.34211;0
20220625171546568_SVAKOV-R12_snap.fits;1.32587;26491.7;1.23145;0
20220625171722824_SVAKOV-R12_met.fits;1.07978;26503.4;2.30051;0.170667
20220625171646643_SVAKOV-R12_snap.fits;1.13377;26460.9;1.41358;0
20220625171746718_SVAKOV-R12_snap.fits;0.939557;26525.4;0.937216;0
20220625171846792_SVAKOV-R12_snap.fits;1.25939;26460.9;0.993939;0
20220625171946867_SVAKOV-R12_snap.fits;1.14655;26459.5;0.969469;0
20220625172046942_SVAKOV-R12_snap.fits;1.63626;26545.9;1.48798;0
20220625172147016_SVAKOV-R12_snap.fits;1.24384;26459.5;1.56486;0
20220625172247091_SVAKOV-R12_snap.fits;1.36797;26460.9;1.30469;0
20220625172347166_SVAKOV-R12_snap.fits;1.14272;26478.5;1.48455;0
20220625172534003_SVAKOV-R12_met.fits;1.04416;26507.8;2.36715;0.170667
20220625172447240_SVAKOV-R12_snap.fits;1.30049;26460.9;1.03556;0
20220625172547315_SVAKOV-R12_snap.fits;1.28401;26482.9;1.40789;0
20220625172649608_SVAKOV-R12_met.fits;1.00706;26497.6;3.16115;0.341333
20220625172728520_SVAKOV-R12_met.fits;0.915121;26499;10.7507;0.341333
20220625172647390_SVAKOV-R12_snap.fits;1.04011;26459.5;1.07743;0
20220625172747464_SVAKOV-R12_snap.fits;0.980036;26460.9;0.894978;0
20220625172847539_SVAKOV-R12_snap.fits;1.10637;26460.9;1.10223;0
20220625172947614_SVAKOV-R12_snap.fits;1.01832;26460.9;0.884771;0
20220625173123699_SVAKOV-R12_met.fits;1.16926;26510.7;5.88855;2.21867
20220625173047688_SVAKOV-R12_snap.fits;0.888755;26462.4;1.10597;0
20220625173144691_SVAKOV-R12_met.fits;0.958968;26513.7;2.68209;0.170667
20220625173147763_SVAKOV-R12_snap.fits;1.10312;26462.4;1.33064;0
20220625173251592_SVAKOV-R12_met.fits;1.05697;26507.8;2.29403;0.170667
20220625173247838_SVAKOV-R12_snap.fits;1.50882;26460.9;1.53978;0
20220625173411123_SVAKOV-R12_met.fits;1.14637;26515.1;2.40794;0.170667
20220625173347912_SVAKOV-R12_snap.fits;1.18143;26460.9;1.09711;0
20220625173448499_SVAKOV-R12_met.fits;1.22982;26502;2.6385;1.024
20220625173529630_SVAKOV-R12_met.fits;0.975187;26497.6;2.96146;0.170667
20220625173447987_SVAKOV-R12_snap.fits;0.984409;26460.9;0.964821;0
20220625173548062_SVAKOV-R12_snap.fits;1.0557;26460.9;1.27217;0
20220625173709811_SVAKOV-R12_met.fits;1.37632;26499;5.75987;0.341333
20220625173739507_SVAKOV-R12_met.fits;1.14968;26502;17.9442;0.341333
20220625173648136_SVAKOV-R12_snap.fits;1.68919;26460.9;1.23317;0
20220625173751112_SVAKOV-R12_met.fits;1.22788;26484.4;9.81369;0.512
20220625173756232_SVAKOV-R12_met.fits;1.74553;26482.9;3.96259;0.170667
20220625173748211_SVAKOV-R12_snap.fits;1.51725;26497.6;1.48444;0
20220625173848286_SVAKOV-R12_snap.fits;1.07483;26460.9;1.04788;0
20220625174012083_SVAKOV-R12_met.fits;1.1981;26497.6;9.54825;0.512
20220625174041779_SVAKOV-R12_met.fits;1.55176;26484.4;3.20313;0.341333
20220625173948360_SVAKOV-R12_snap.fits;1.94203;26460.9;1.69945;0
20220625174048435_SVAKOV-R12_snap.fits;1.50367;26462.4;1.65172;0
20220625174148510_SVAKOV-R12_snap.fits;1.64292;26455.1;1.6477;0
20220625174248584_SVAKOV-R12_snap.fits;1.19414;26463.9;1.02167;0
20220625174348659_SVAKOV-R12_snap.fits;1.76587;26460.9;1.25202;0
20220625174520990_SVAKOV-R12_met.fits;1.05161;26497.6;2.19032;0.341333
20220625174448734_SVAKOV-R12_snap.fits;1.38505;26534.2;1.25938;0
20220625174641032_SVAKOV-R12_met.fits;1.52901;26506.3;3.98166;0.341333
20220625174548808_SVAKOV-R12_snap.fits;1.21405;26460.9;1.14153;0
20220625174648883_SVAKOV-R12_snap.fits;1.77675;26465.3;1.42689;0
20220625174748958_SVAKOV-R12_snap.fits;1.14563;26460.9;1.00629;0
20220625174849032_SVAKOV-R12_snap.fits;1.17426;26460.9;1.44118;0
20220625174949107_SVAKOV-R12_snap.fits;1.22545;26543;1.13595;0
20220625175049182_SVAKOV-R12_snap.fits;1.60411;26460.9;1.40202;0
20220625175149256_SVAKOV-R12_snap.fits;1.16206;26460.9;1.21245;0
20220625175249331_SVAKOV-R12_snap.fits;1.02058;26460.9;1.32533;0
20220625175349406_SVAKOV-R12_snap.fits;1.23006;26523.9;1.67052;0
20220625175449480_SVAKOV-R12_snap.fits;1.257;26459.5;1.28143;0
20220625175549555_SVAKOV-R12_snap.fits;1.13674;26529.8;1.13234;0
20220625175649630_SVAKOV-R12_snap.fits;1.44907;26515.1;1.34299;0
20220625175749704_SVAKOV-R12_snap.fits;1.37466;26459.5;1.4425;0
20220625175849779_SVAKOV-R12_snap.fits;1.01802;26462.4;1.11845;0
20220625175949854_SVAKOV-R12_snap.fits;1.67237;26460.9;1.86866;0
