# file name; noise; peak f.; mag.; duration
20220625075259315_SVAKOV-R12_met.fits;1.00516;26453.6;3.23011;0.853333
20220625075422430_SVAKOV-R12_met.fits;0.914045;26490.2;2.08077;0.853333
20220625075439326_SVAKOV-R12_met.fits;1.26235;26502;4.535;0.512
20220625075506120_SVAKOV-R12_met.fits;0.824281;26493.2;4.38189;0.170667
20220625075535134_SVAKOV-R12_met.fits;1.17053;26504.9;4.06605;0.341333
20220625075558515_SVAKOV-R12_met.fits;1.07526;26496.1;8.77237;0.341333
20220625075637939_SVAKOV-R12_met.fits;1.04777;26484.4;2.33644;0.170667
20220625075802419_SVAKOV-R12_met.fits;1.11841;26484.4;2.42956;0.170667
20220625075825800_SVAKOV-R12_met.fits;1.19292;26506.3;3.00372;2.90133
20220625080052744_SVAKOV-R12_met.fits;0.995137;26525.4;4.54289;1.536
20220625080005128_SVAKOV-R12_snap.fits;1.28258;26463.9;1.06898;0
20220625080140702_SVAKOV-R12_met.fits;1.16974;26523.9;3.20926;0.170667
20220625080105203_SVAKOV-R12_snap.fits;1.58192;26482.9;1.43334;0
20220625080225928_SVAKOV-R12_met.fits;1.4861;26497.6;5.0255;0.170667
20220625080258014_SVAKOV-R12_met.fits;1.43836;26494.6;2.87839;0.682667
20220625080205278_SVAKOV-R12_snap.fits;1.55228;26500.5;1.14782;0
20220625080305352_SVAKOV-R12_snap.fits;1.11366;26474.1;1.48079;0
20220625080455603_SVAKOV-R12_met.fits;1.40291;26509.3;3.16269;0.170667
20220625080405427_SVAKOV-R12_snap.fits;1.42004;26545.9;1.33399;0
20220625080526494_SVAKOV-R12_met.fits;1.28592;26491.7;2.87688;0.170667
20220625080536222_SVAKOV-R12_met.fits;1.50241;26502;4.56101;0.341333
20220625080505502_SVAKOV-R12_snap.fits;1.27155;26463.9;1.46659;0
20220625080605576_SVAKOV-R12_snap.fits;1.49578;26471.2;1.16496;0
20220625080705651_SVAKOV-R12_snap.fits;1.23838;26471.2;1.03526;0
20220625080802654_SVAKOV-R12_met.fits;1.43142;26499;4.63954;0.341333
20220625080846515_SVAKOV-R12_met.fits;1.49661;26538.6;3.04692;0.853333
20220625080805726_SVAKOV-R12_snap.fits;0.923614;26462.4;0.776381;0
20220625080905800_SVAKOV-R12_snap.fits;1.10783;26460.9;1.43449;0
20220625081019358_SVAKOV-R12_met.fits;1.18076;26503.4;3.35521;0.170667
20220625081005875_SVAKOV-R12_snap.fits;1.07323;26460.9;1.16791;0
20220625081105950_SVAKOV-R12_snap.fits;1.36292;26462.4;1.25127;0
20220625081204659_SVAKOV-R12_met.fits;1.01813;26512.2;13.8807;0.341333
20220625081249715_SVAKOV-R12_met.fits;1.63748;26481.4;4.75365;0.341333
20220625081206024_SVAKOV-R12_snap.fits;1.70682;26503.4;1.36627;0
20220625081308830_SVAKOV-R12_met.fits;1.30762;26526.9;2.61892;0.170667
20220625081306099_SVAKOV-R12_snap.fits;1.66473;26510.7;1.26613;0
20220625081417438_SVAKOV-R12_met.fits;1.65361;26516.6;29.1893;0.682667
20220625081406174_SVAKOV-R12_snap.fits;1.30808;26460.9;1.09135;0
20220625081541918_SVAKOV-R12_met.fits;1.37342;26488.8;3.33086;0.341333
20220625081506248_SVAKOV-R12_snap.fits;1.66498;26507.8;1.15303;0
20220625081606323_SVAKOV-R12_snap.fits;1.49276;26468.3;1.32203;0
20220625081706398_SVAKOV-R12_snap.fits;1.1322;26503.4;0.867379;0
20220625081806472_SVAKOV-R12_snap.fits;1.49475;26462.4;1.26459;0
20220625081934195_SVAKOV-R12_met.fits;1.14596;26502;3.0806;0.512
20220625081939827_SVAKOV-R12_met.fits;1.24834;26500.5;2.53551;0.170667
20220625081906547_SVAKOV-R12_snap.fits;1.24237;26494.6;2.23516;0
20220625081942046_SVAKOV-R12_met.fits;1.3435;26499;2.83497;31.232
20220625082017715_SVAKOV-R12_met.fits;1.13367;26497.6;3.2349;0.853333
20220625082006622_SVAKOV-R12_snap.fits;1.53175;26465.3;1.4042;0
20220625082106696_SVAKOV-R12_snap.fits;1.53226;26469.7;1.28065;0
20220625082208136_SVAKOV-R12_met.fits;1.17309;26506.3;2.98765;0.170667
20220625082206771_SVAKOV-R12_snap.fits;2.09182;26509.3;1.73835;0
20220625082306846_SVAKOV-R12_snap.fits;1.56221;26480;2.06961;0
20220625082406920_SVAKOV-R12_snap.fits;1.41601;26462.4;1.81396;0
20220625082554782_SVAKOV-R12_met.fits;1.45027;26469.7;4.06381;0.170667
20220625082506995_SVAKOV-R12_snap.fits;1.55268;26540;1.4914;0
20220625082607070_SVAKOV-R12_snap.fits;1.53433;26484.4;1.44291;0
20220625082707144_SVAKOV-R12_snap.fits;1.48764;26460.9;1.37874;0
20220625082821896_SVAKOV-R12_met.fits;1.3619;26482.9;2.75652;0.170667
20220625082837427_SVAKOV-R12_met.fits;1.22991;26496.1;3.93088;0.170667
20220625082849544_SVAKOV-R12_met.fits;0.972392;26484.4;2.65204;0.341333
20220625082807219_SVAKOV-R12_snap.fits;1.59462;26460.9;1.45751;0
20220625082927603_SVAKOV-R12_met.fits;1.30882;26474.1;4.13961;0.170667
20220625082907294_SVAKOV-R12_snap.fits;1.33523;26516.6;1.64909;0
20220625083011976_SVAKOV-R12_met.fits;1.65044;26496.1;3.42368;0.170667
20220625083039112_SVAKOV-R12_met.fits;1.42676;26481.4;11.5068;0.341333
20220625083007368_SVAKOV-R12_snap.fits;1.61851;26460.9;1.6791;0
20220625083107443_SVAKOV-R12_snap.fits;0.978905;26460.9;1.1257;0
20220625083221854_SVAKOV-R12_met.fits;1.09507;26510.7;3.66582;0.341333
20220625083258718_SVAKOV-R12_met.fits;1.59974;26507.8;7.16909;0.341333
20220625083207518_SVAKOV-R12_snap.fits;1.32848;26478.5;1.29732;0
20220625083359646_SVAKOV-R12_met.fits;1.14716;26490.2;2.78389;4.43733
20220625083307592_SVAKOV-R12_snap.fits;1.34912;26506.3;1.60877;0
20220625083500062_SVAKOV-R12_met.fits;1.0694;26478.5;2.53151;0.170667
20220625083407667_SVAKOV-R12_snap.fits;1.3336;26529.8;1.08971;0
20220625083507742_SVAKOV-R12_snap.fits;1.23907;26462.4;1.11695;0
20220625083637000_SVAKOV-R12_met.fits;1.32794;26502;3.4002;0.170667
20220625083607816_SVAKOV-R12_snap.fits;1.45157;26460.9;1.37073;0
20220625083737075_SVAKOV-R12_met.fits;0.792828;26462.4;1.64392;0.170667
20220625083707891_SVAKOV-R12_snap.fits;1.0172;26463.9;1.26145;0
20220625083827934_SVAKOV-R12_met.fits;1.28444;26482.9;5.52659;0.170667
20220625083836467_SVAKOV-R12_met.fits;1.22379;26487.3;2.8509;0.170667
20220625083841416_SVAKOV-R12_met.fits;1.05137;26519.5;2.38667;0.170667
20220625083807966_SVAKOV-R12_snap.fits;1.34755;26523.9;1.39667;0
20220625083918622_SVAKOV-R12_met.fits;1.59233;26499;3.46079;0.170667
20220625083908040_SVAKOV-R12_snap.fits;1.34755;26496.1;2.01786;0
20220625084025864_SVAKOV-R12_met.fits;0.973108;26506.3;1.9878;0.170667
20220625084008115_SVAKOV-R12_snap.fits;1.10218;26462.4;0.889725;0
20220625084202462_SVAKOV-R12_met.fits;1.40434;26503.4;3.75595;0.170667
20220625084108190_SVAKOV-R12_snap.fits;1.29343;26462.4;1.08463;0
20220625084222259_SVAKOV-R12_met.fits;1.05771;26496.1;2.15922;0.170667
20220625084208264_SVAKOV-R12_snap.fits;1.42748;26531.2;1.2984;0
20220625084308339_SVAKOV-R12_snap.fits;1.08234;26494.6;0.980886;0
20220625084408414_SVAKOV-R12_snap.fits;1.29404;26529.8;0.956405;0
20220625084508488_SVAKOV-R12_snap.fits;1.14352;26462.4;1.04273;0
20220625084636211_SVAKOV-R12_met.fits;0.864087;26491.7;3.19803;2.048
20220625084608563_SVAKOV-R12_snap.fits;1.3177;26463.9;1.24723;0
20220625084708638_SVAKOV-R12_snap.fits;1.08638;26506.3;1.12322;0
20220625084850184_SVAKOV-R12_met.fits;1.06548;26534.2;4.36977;0.512
20220625084903496_SVAKOV-R12_met.fits;1.06293;26502;4.48775;0.341333
20220625084808712_SVAKOV-R12_snap.fits;1.01228;26462.4;1.17004;0
20220625084906398_SVAKOV-R12_met.fits;0.899112;26506.3;2.18049;0.170667
20220625084908787_SVAKOV-R12_snap.fits;1.14285;26487.3;0.880509;0
20220625085050334_SVAKOV-R12_met.fits;1.17643;26513.7;2.55334;0.512
20220625085054942_SVAKOV-R12_met.fits;0.942057;26526.9;2.16054;0.170667
20220625085008862_SVAKOV-R12_snap.fits;1.3947;26460.9;1.01294;0
20220625085115251_SVAKOV-R12_met.fits;1.53776;26496.1;3.70635;1.024
20220625085108936_SVAKOV-R12_snap.fits;1.14566;26460.9;1.05173;0
20220625085209011_SVAKOV-R12_snap.fits;1.04641;26462.4;1.37084;0
20220625085309086_SVAKOV-R12_snap.fits;1.18453;26460.9;1.25084;0
20220625085409160_SVAKOV-R12_snap.fits;1.03989;26460.9;1.05817;0
20220625085509235_SVAKOV-R12_snap.fits;1.16696;26497.6;0.862852;0
20220625085609310_SVAKOV-R12_snap.fits;0.994158;26523.9;0.963188;0
20220625085709384_SVAKOV-R12_snap.fits;1.16784;26516.6;1.26978;0
20220625085809459_SVAKOV-R12_snap.fits;1.01687;26462.4;1.06351;0
20220625085909534_SVAKOV-R12_snap.fits;0.933681;26499;0.994851;0
