# file name; noise; peak f.; mag.; duration
20220625005200648_SVAKOV-R12_met.fits;0.739882;26503.4;5.75838;0.170667
20220625005205086_SVAKOV-R12_met.fits;0.979296;26503.4;6.16761;0.341333
20220625005215667_SVAKOV-R12_met.fits;1.13821;26485.8;3.53542;0.170667
20220625005224030_SVAKOV-R12_met.fits;0.99859;26487.3;3.34743;0.170667
20220625005347827_SVAKOV-R12_met.fits;1.08111;26462.4;2.63832;0.341333
20220625005352947_SVAKOV-R12_met.fits;1.00985;26485.8;2.28272;0.341333
20220625005451315_SVAKOV-R12_met.fits;0.973017;26485.8;4.77803;0.512
20220625005456264_SVAKOV-R12_met.fits;0.897421;26509.3;1.8715;0.341333
20220625005756147_SVAKOV-R12_met.fits;1.16901;26503.4;3.24909;0.170667
20220625005822942_SVAKOV-R12_met.fits;1.23933;26480;2.80589;0.170667
20220625005940766_SVAKOV-R12_met.fits;1.10897;26500.5;3.91345;0.682667
20220625010124190_SVAKOV-R12_met.fits;1.45878;26499;6.51122;0.341333
20220625010033843_SVAKOV-R12_snap.fits;0.952741;26509.3;0.741128;0
20220625010143987_SVAKOV-R12_met.fits;0.977415;26500.5;3.28671;0.512
20220625010201907_SVAKOV-R12_met.fits;1.02427;26480;2.72921;0.170667
20220625010133918_SVAKOV-R12_snap.fits;1.12761;26506.3;0.837461;0
20220625010233992_SVAKOV-R12_snap.fits;0.951838;26460.9;0.970634;0
20220625010334067_SVAKOV-R12_snap.fits;1.02884;26460.9;1.11802;0
20220625010443699_SVAKOV-R12_met.fits;1.0556;26496.1;2.98627;0.341333
20220625010434142_SVAKOV-R12_snap.fits;1.02598;26460.9;1.24005;0
20220625010542920_SVAKOV-R12_met.fits;1.38664;26499;7.55824;0.170667
20220625010534216_SVAKOV-R12_snap.fits;1.01688;26534.2;1.17759;0
20220625010634291_SVAKOV-R12_snap.fits;1.17816;26507.8;1.00585;0
20220625010753651_SVAKOV-R12_met.fits;1.13562;26503.4;2.3465;0.170667
20220625010734366_SVAKOV-R12_snap.fits;1.27694;26468.3;1.03201;0
20220625010834440_SVAKOV-R12_snap.fits;1.12466;26471.2;1.41377;0
20220625011013086_SVAKOV-R12_met.fits;1.24884;26474.1;2.52264;0.170667
20220625010934515_SVAKOV-R12_snap.fits;1.17107;26462.4;0.855454;0
20220625011042952_SVAKOV-R12_met.fits;0.883095;26462.4;1.88248;0.170667
20220625011034590_SVAKOV-R12_snap.fits;1.06152;26452.1;1.025;0
20220625011131422_SVAKOV-R12_met.fits;1.17306;26471.2;4.812;0.341333
20220625011150878_SVAKOV-R12_met.fits;1.10214;26475.6;3.47141;0.170667
20220625011200606_SVAKOV-R12_met.fits;0.989299;26487.3;2.32066;0.170667
20220625011214088_SVAKOV-R12_met.fits;1.39463;26480;10.9434;0.341333
20220625011134664_SVAKOV-R12_snap.fits;1.03332;26462.4;1.08974;0
20220625011234739_SVAKOV-R12_snap.fits;1.25183;26465.3;1.10806;0
20220625011400926_SVAKOV-R12_met.fits;1.53856;26496.1;11.3745;0.170667
20220625011416627_SVAKOV-R12_met.fits;1.21575;26503.4;7.95832;0.341333
20220625011334814_SVAKOV-R12_snap.fits;1.48527;26460.9;1.35462;0
20220625011529331_SVAKOV-R12_met.fits;1.65415;26485.8;5.20486;0.170667
20220625011434888_SVAKOV-R12_snap.fits;1.24937;26538.6;1.01241;0
20220625011536840_SVAKOV-R12_met.fits;1.62588;26512.2;3.39939;0.170667
20220625011544862_SVAKOV-R12_met.fits;1.27621;26515.1;7.60129;0.341333
20220625011627699_SVAKOV-R12_met.fits;1.24159;26491.7;5.55442;0.341333
20220625011534963_SVAKOV-R12_snap.fits;1.25477;26515.1;0.996194;0
20220625011635038_SVAKOV-R12_snap.fits;1.1124;26465.3;1.42449;0
20220625011738355_SVAKOV-R12_met.fits;1.28104;26477.1;4.25354;0.341333
20220625011735112_SVAKOV-R12_snap.fits;1.29395;26462.4;1.22917;0
20220625011857715_SVAKOV-R12_met.fits;1.27915;26503.4;5.40593;0.341333
20220625011925363_SVAKOV-R12_met.fits;1.13773;26515.1;3.82809;0.170667
20220625011835187_SVAKOV-R12_snap.fits;1.18915;26462.4;1.06555;0
20220625011936968_SVAKOV-R12_met.fits;1.32491;26485.8;2.70997;0.341333
20220625011935262_SVAKOV-R12_snap.fits;1.17592;26453.6;0.967197;0
20220625012035336_SVAKOV-R12_snap.fits;0.869303;26462.4;1.04186;0
20220625012159475_SVAKOV-R12_met.fits;1.21952;26499;3.833;0.170667
20220625012135411_SVAKOV-R12_snap.fits;1.47766;26460.9;1.26286;0
20220625012302792_SVAKOV-R12_met.fits;1.40346;26488.8;3.01207;0.170667
20220625012316446_SVAKOV-R12_met.fits;1.09337;26487.3;2.18765;0.341333
20220625012235486_SVAKOV-R12_snap.fits;0.939524;26460.9;1.16697;0
20220625012351944_SVAKOV-R12_met.fits;1.01688;26503.4;2.13728;0.170667
20220625012402184_SVAKOV-R12_met.fits;0.93266;26519.5;2.52884;0.170667
20220625012335560_SVAKOV-R12_snap.fits;1.03916;26460.9;1.15727;0
20220625012435635_SVAKOV-R12_snap.fits;1.14255;26460.9;1.28153;0
20220625012535710_SVAKOV-R12_snap.fits;1.10109;26462.4;0.993725;0
20220625012715720_SVAKOV-R12_met.fits;1.41475;26493.2;3.79545;0.170667
20220625012635784_SVAKOV-R12_snap.fits;1.0668;26462.4;1.25184;0
20220625012756168_SVAKOV-R12_met.fits;1.40495;26502;5.69705;0.170667
20220625012759752_SVAKOV-R12_met.fits;1.2967;26477.1;3.28035;0.170667
20220625012814600_SVAKOV-R12_met.fits;1.16553;26502;2.75416;0.170667
20220625012818355_SVAKOV-R12_met.fits;1.24257;26500.5;3.26597;0.170667
20220625012735859_SVAKOV-R12_snap.fits;1.17033;26462.4;0.967948;0
20220625012835934_SVAKOV-R12_snap.fits;1.607;26462.4;1.31731;0
20220625012955806_SVAKOV-R12_met.fits;0.974903;26490.2;2.30328;0.512
20220625013006899_SVAKOV-R12_met.fits;1.25215;26488.8;3.88629;0.170667
20220625012936008_SVAKOV-R12_snap.fits;1.18094;26462.4;1.28853;0
20220625013057928_SVAKOV-R12_met.fits;1.0153;26497.6;2.76568;0.853333
20220625013128990_SVAKOV-R12_met.fits;1.13086;26504.9;2.6741;0.170667
20220625013036083_SVAKOV-R12_snap.fits;1.34044;26516.6;1.16704;0
20220625013211998_SVAKOV-R12_met.fits;1.05569;26504.9;4.72972;0.341333
20220625013136158_SVAKOV-R12_snap.fits;0.93112;26455.1;0.899494;0
20220625013236232_SVAKOV-R12_snap.fits;0.959343;26460.9;0.850601;0
20220625013429726_SVAKOV-R12_met.fits;1.19547;26494.6;10.5821;2.73067
20220625013336307_SVAKOV-R12_snap.fits;0.965966;26460.9;1.07523;0
20220625013513758_SVAKOV-R12_met.fits;1.0061;26510.7;2.25972;2.048
20220625013436382_SVAKOV-R12_snap.fits;1.44975;26460.9;0.863078;0
20220625013556595_SVAKOV-R12_met.fits;1.18655;26484.4;6.11413;0.341333
20220625013612808_SVAKOV-R12_met.fits;1.0046;26507.8;2.15212;0.170667
20220625013536456_SVAKOV-R12_snap.fits;1.07118;26460.9;0.953045;0
20220625013636531_SVAKOV-R12_snap.fits;1.04586;26460.9;0.789152;0
20220625013820638_SVAKOV-R12_met.fits;1.54688;26502;29.1065;4.608
20220625013736606_SVAKOV-R12_snap.fits;1.05472;26472.7;0.96174;0
20220625013906718_SVAKOV-R12_met.fits;0.957855;26490.2;2.26708;0.170667
20220625013836680_SVAKOV-R12_snap.fits;0.896245;26460.9;1.02068;0
20220625014005427_SVAKOV-R12_met.fits;1.31392;26491.7;3.11428;0.170667
20220625013936755_SVAKOV-R12_snap.fits;0.943071;26462.4;1.32382;0
20220625014049630_SVAKOV-R12_met.fits;0.971599;26510.7;4.33883;0.341333
20220625014036830_SVAKOV-R12_snap.fits;0.730455;26462.4;0.9041;0
20220625014136222_SVAKOV-R12_met.fits;0.908222;26502;1.93797;0.170667
20220625014216499_SVAKOV-R12_met.fits;1.04469;26465.3;3.4727;0.170667
20220625014136904_SVAKOV-R12_snap.fits;1.17876;26462.4;0.976467;0
20220625014310942_SVAKOV-R12_met.fits;0.876408;26484.4;7.99613;0.170667
20220625014236979_SVAKOV-R12_snap.fits;0.883201;26462.4;0.90091;0
20220625014425864_SVAKOV-R12_met.fits;1.22133;26500.5;2.57454;0.170667
20220625014337054_SVAKOV-R12_snap.fits;1.13619;26462.4;0.92117;0
20220625014441566_SVAKOV-R12_met.fits;1.26817;26482.9;4.34395;0.170667
20220625014437128_SVAKOV-R12_snap.fits;1.12767;26462.4;0.941559;0
20220625014616286_SVAKOV-R12_met.fits;1.26998;26502;9.66714;1.36533
20220625014537203_SVAKOV-R12_snap.fits;1.06122;26462.4;0.68219;0
20220625014637278_SVAKOV-R12_snap.fits;1.24707;26460.9;1.18482;0
20220625014737352_SVAKOV-R12_snap.fits;1.30042;26538.6;1.50531;0
20220625014844254_SVAKOV-R12_met.fits;1.25862;26493.2;8.96057;0.341333
20220625014837427_SVAKOV-R12_snap.fits;1.11435;26462.4;1.31861;0
20220625014939891_SVAKOV-R12_met.fits;1.54601;26503.4;4.58566;0.170667
20220625015032627_SVAKOV-R12_met.fits;1.30342;26499;8.6387;0.512
20220625014937502_SVAKOV-R12_snap.fits;1.12137;26462.4;1.32864;0
20220625015037576_SVAKOV-R12_snap.fits;1.13338;26462.4;0.99027;0
20220625015137651_SVAKOV-R12_snap.fits;1.03421;26475.6;1.35542;0
20220625015237726_SVAKOV-R12_snap.fits;1.16487;26462.4;0.918109;0
20220625015337800_SVAKOV-R12_snap.fits;0.911968;26462.4;1.04936;0
20220625015437875_SVAKOV-R12_snap.fits;1.07522;26510.7;0.87108;0
20220625015537950_SVAKOV-R12_snap.fits;1.14655;26462.4;0.965077;0
20220625015638024_SVAKOV-R12_snap.fits;0.912778;26462.4;1.16954;0
20220625015738099_SVAKOV-R12_snap.fits;0.848243;26463.9;0.867716;0
20220625015838174_SVAKOV-R12_snap.fits;1.11589;26462.4;1.14488;0
20220625015938248_SVAKOV-R12_snap.fits;1.00404;26462.4;0.9309;0
