#timestamp,LO_Frequency,Hit,Temp,Hum 
1479603615.3,286046955.8,N,0.0,0.0
1479603635.2,286046956.3,N,0.0,0.0
1479603655.9,286046953.5,N,0.0,0.0
1479603675.7,286046954.5,N,0.0,0.0
1479603695.6,286046954.1,N,0.0,0.0
1479603715.4,286046954.6,N,0.0,0.0
1479603735.3,286046953.9,N,0.0,0.0
1479603755.1,286046951.7,N,0.0,0.0
1479603756.0,286046951.7,N,0.0,0.0
1479603775.8,286046952.0,N,0.0,0.0
1479603795.7,286046952.6,N,0.0,0.0
1479603815.5,286046952.3,N,0.0,0.0
1479603835.3,286046950.6,N,0.0,0.0
1479603855.2,286046950.6,N,0.0,0.0
1479603875.0,286046950.8,N,0.0,0.0
1479603875.9,286046950.8,N,0.0,0.0
1479603895.8,286046951.3,N,0.0,0.0
1479603915.6,286046949.4,N,0.0,0.0
1479603935.4,286046949.6,N,0.0,0.0
1479603955.3,286046947.2,N,0.0,0.0
1479603975.1,286046947.8,N,0.0,0.0
1479603995.8,286046945.4,N,0.0,0.0
1479604015.7,286046945.6,N,0.0,0.0
1479604035.5,286046945.4,N,0.0,0.0
1479604055.4,286046948.0,N,0.0,0.0
1479604075.2,286046945.8,N,0.0,0.0
1479604095.0,286046946.6,N,0.0,0.0
1479604095.9,286046946.6,N,0.0,0.0
1479604115.8,286046946.5,N,0.0,0.0
1479604135.6,286046946.1,N,0.0,0.0
1479604155.4,286046944.2,N,0.0,0.0
1479604175.3,286046944.3,N,0.0,0.0
1479604195.1,286046945.2,N,0.0,0.0
1479604215.9,286046945.0,N,0.0,0.0
1479604235.7,286046942.3,N,0.0,0.0
1479604255.5,286046942.8,N,0.0,0.0
1479604275.4,286046943.4,N,0.0,0.0
1479604295.2,286046942.9,N,0.0,0.0
1479604315.0,286046940.5,N,0.0,0.0
1479604316.0,286046940.5,N,0.0,0.0
1479604335.8,286046943.6,N,0.0,0.0
1479604355.6,286046940.6,N,0.0,0.0
1479604375.5,286046940.6,N,0.0,0.0
1479604395.3,286046941.7,N,0.0,0.0
1479604415.1,286046939.4,N,0.0,0.0
1479604435.9,286046939.8,N,0.0,0.0
1479604455.7,286046939.1,N,0.0,0.0
1479604475.6,286046940.3,N,0.0,0.0
1479604495.4,286046937.7,N,0.0,0.0
1479604515.2,286046938.0,N,0.0,0.0
1479604535.1,286046938.2,N,0.0,0.0
1479604536.0,286046938.2,N,0.0,0.0
1479604555.8,286046935.9,N,0.0,0.0
1479604575.6,286046936.0,N,0.0,0.0
1479604595.5,286046936.7,N,0.0,0.0
1479604615.3,286046936.8,N,0.0,0.0
1479604635.2,286046934.4,N,0.0,0.0
1479604655.9,286046935.2,N,0.0,0.0
1479604675.7,286046932.6,N,0.0,0.0
1479604695.6,286046935.6,N,0.0,0.0
1479604715.4,286046932.9,N,0.0,0.0
1479604735.2,286046935.5,N,0.0,0.0
1479604755.1,286046935.6,N,0.0,0.0
1479604756.0,286046935.6,N,0.0,0.0
1479604775.8,286046932.7,N,0.0,0.0
1479604795.7,286046931.0,N,0.0,0.0
1479604815.5,286046931.0,N,0.0,0.0
1479604835.3,286046930.9,N,0.0,0.0
1479604855.2,286046931.0,N,0.0,0.0
1479604875.0,286046931.6,N,0.0,0.0
1479604875.9,286046931.6,N,0.0,0.0
1479604895.8,286046932.3,N,0.0,0.0
1479604915.6,286046929.8,N,0.0,0.0
1479604935.4,286046932.1,N,0.0,0.0
1479604955.3,286046929.8,N,0.0,0.0
1479604975.1,286046930.1,N,0.0,0.0
1479604995.8,286046930.6,N,0.0,0.0
1479605015.7,286046932.3,N,0.0,0.0
1479605035.5,286046929.4,N,0.0,0.0
1479605055.4,286046929.4,N,0.0,0.0
1479605075.2,286046929.8,N,0.0,0.0
1479605095.0,286046930.0,N,0.0,0.0
1479605095.9,286046930.0,N,0.0,0.0
1479605115.8,286046928.1,N,0.0,0.0
1479605135.6,286046928.8,N,0.0,0.0
1479605155.4,286046928.6,N,0.0,0.0
1479605175.3,286046928.3,N,0.0,0.0
1479605195.1,286046928.7,N,0.0,0.0
1479605215.9,286046928.9,N,0.0,0.0
1479605235.7,286046928.9,N,0.0,0.0
1479605255.5,286046928.2,N,0.0,0.0
1479605275.4,286046928.1,N,0.0,0.0
1479605295.2,286046928.5,N,0.0,0.0
1479605315.0,286046928.1,N,0.0,0.0
1479605315.9,286046928.1,N,0.0,0.0
1479605335.8,286046930.3,N,0.0,0.0
1479605355.6,286046928.1,N,0.0,0.0
1479605375.5,286046927.7,N,0.0,0.0
1479605395.3,286046928.0,N,0.0,0.0
1479605415.1,286046930.3,N,0.0,0.0
1479605435.9,286046930.8,N,0.0,0.0
1479605455.7,286046930.1,N,0.0,0.0
1479605475.5,286046929.5,N,0.0,0.0
1479605495.4,286046931.7,N,0.0,0.0
1479605515.2,286046931.6,N,0.0,0.0
1479605535.1,286046931.2,N,0.0,0.0
1479605536.0,286046931.2,N,0.0,0.0
1479605555.8,286046931.4,N,0.0,0.0
1479605575.6,286046931.3,N,0.0,0.0
1479605595.5,286046931.2,N,0.0,0.0
1479605615.3,286046931.7,N,0.0,0.0
1479605635.1,286046932.2,N,0.0,0.0
1479605655.9,286046931.6,N,0.0,0.0
1479605675.7,286046931.6,N,0.0,0.0
1479605695.6,286046931.0,N,0.0,0.0
1479605715.4,286046934.0,N,0.0,0.0
1479605735.2,286046932.7,N,0.0,0.0
1479605755.1,286046933.0,N,0.0,0.0
1479605756.0,286046933.0,N,0.0,0.0
1479605775.8,286046932.9,N,0.0,0.0
1479605795.7,286046935.6,N,0.0,0.0
1479605815.5,286046935.4,N,0.0,0.0
1479605835.3,286046935.5,N,0.0,0.0
1479605855.2,286046934.4,N,0.0,0.0
1479605875.0,286046934.4,N,0.0,0.0
1479605875.9,286046934.4,N,0.0,0.0
1479605895.7,286046934.2,N,0.0,0.0
1479605915.6,286046935.3,N,0.0,0.0
1479605935.4,286046935.0,N,0.0,0.0
1479605955.3,286046935.3,N,0.0,0.0
1479605975.1,286046934.2,N,0.0,0.0
1479605976.0,286046934.2,N,0.0,0.0
1479605995.8,286046934.5,N,0.0,0.0
1479606015.7,286046934.4,N,0.0,0.0
1479606035.5,286046937.2,N,0.0,0.0
1479606055.4,286046936.7,N,0.0,0.0
1479606075.2,286046937.1,N,0.0,0.0
1479606095.0,286046934.3,N,0.0,0.0
1479606095.9,286046934.3,N,0.0,0.0
1479606115.8,286046934.4,N,0.0,0.0
1479606135.6,286046937.1,N,0.0,0.0
1479606155.4,286046935.4,N,0.0,0.0
1479606175.3,286046935.1,N,0.0,0.0
1479606195.1,286046935.4,N,0.0,0.0
1479606215.9,286046932.5,N,0.0,0.0
1479606235.7,286046935.6,N,0.0,0.0
1479606255.5,286046935.1,N,0.0,0.0
1479606275.4,286046935.3,N,0.0,0.0
1479606295.2,286046934.3,N,0.0,0.0
1479606315.0,286046935.2,N,0.0,0.0
1479606315.9,286046935.2,N,0.0,0.0
1479606335.8,286046935.1,N,0.0,0.0
1479606355.6,286046935.0,N,0.0,0.0
1479606375.5,286046934.3,N,0.0,0.0
1479606395.3,286046935.4,N,0.0,0.0
1479606415.1,286046934.9,N,0.0,0.0
1479606435.9,286046935.4,N,0.0,0.0
1479606455.7,286046934.6,N,0.0,0.0
1479606475.5,286046934.6,N,0.0,0.0
1479606495.4,286046934.1,N,0.0,0.0
1479606515.2,286046934.6,N,0.0,0.0
1479606535.0,286046937.0,N,0.0,0.0
1479606536.0,286046937.0,N,0.0,0.0
1479606555.8,286046936.7,N,0.0,0.0
1479606575.6,286046936.9,N,0.0,0.0
1479606595.5,286046936.4,N,0.0,0.0
1479606615.3,286046938.7,N,0.0,0.0
1479606635.1,286046936.2,N,0.0,0.0
1479606655.9,286046935.7,N,0.0,0.0
1479606675.7,286046938.4,N,0.0,0.0
1479606695.6,286046937.9,N,0.0,0.0
1479606715.4,286046938.6,N,0.0,0.0
1479606735.2,286046938.7,N,0.0,0.0
1479606755.1,286046936.2,N,0.0,0.0
1479606756.0,286046936.2,N,0.0,0.0
1479606775.8,286046938.8,N,0.0,0.0
1479606795.6,286046935.8,N,0.0,0.0
1479606815.5,286046938.3,N,0.0,0.0
1479606835.3,286046938.3,N,0.0,0.0
1479606855.2,286046937.5,N,0.0,0.0
1479606875.9,286046937.3,N,0.0,0.0
1479606895.7,286046937.8,N,0.0,0.0
1479606915.6,286046937.5,N,0.0,0.0
1479606935.4,286046940.4,N,0.0,0.0
1479606955.2,286046939.9,N,0.0,0.0
1479606975.1,286046937.4,N,0.0,0.0
1479606976.0,286046937.4,N,0.0,0.0
1479606995.8,286046937.8,N,0.0,0.0
1479607015.7,286046939.8,N,0.0,0.0
1479607035.5,286046937.7,N,0.0,0.0
1479607055.3,286046940.4,N,0.0,0.0
1479607075.2,286046939.7,N,0.0,0.0
1479607095.0,286046941.0,N,0.0,0.0
1479607095.9,286046941.0,N,0.0,0.0
1479607115.8,286046940.8,N,0.0,0.0
1479607135.6,286046939.4,N,0.0,0.0
1479607155.4,286046939.7,N,0.0,0.0
1479607175.3,286046941.5,N,0.0,0.0
1479607195.1,286046940.7,N,0.0,0.0
