# file name; noise; peak f.; mag.; duration
20210429100035283_ALFAPCE-R0_snap.fits;1.85452;26547.4;1.15619;0
20210429100135358_ALFAPCE-R0_snap.fits;1.62867;26487.3;1.84919;0
20210429100235432_ALFAPCE-R0_snap.fits;1.53425;26540;1.02709;0
20210429100335507_ALFAPCE-R0_snap.fits;1.47323;26482.9;1.05473;0
20210429100435582_ALFAPCE-R0_snap.fits;1.34051;26528.3;1.41714;0
20210429100535656_ALFAPCE-R0_snap.fits;1.64824;26465.3;1.15515;0
20210429100635731_ALFAPCE-R0_snap.fits;1.40293;26516.6;1.24206;0
20210429100735806_ALFAPCE-R0_snap.fits;1.37594;26522.5;1.0358;0
20210429100835880_ALFAPCE-R0_snap.fits;1.6174;26452.1;1.18714;0
20210429100935955_ALFAPCE-R0_snap.fits;1.29711;26522.5;1.14898;0
20210429101036030_ALFAPCE-R0_snap.fits;1.4457;26453.6;1.48443;0
20210429101136104_ALFAPCE-R0_snap.fits;1.3891;26482.9;1.17997;0
20210429101236179_ALFAPCE-R0_snap.fits;1.51351;26449.2;0.880465;0
20210429101336254_ALFAPCE-R0_snap.fits;1.513;26488.8;1.26163;0
20210429101436328_ALFAPCE-R0_snap.fits;1.59269;26475.6;1.2927;0
20210429101536403_ALFAPCE-R0_snap.fits;1.46761;26509.3;1.20085;0
20210429101636478_ALFAPCE-R0_snap.fits;1.27425;26528.3;1.38828;0
20210429101736552_ALFAPCE-R0_snap.fits;1.64949;26471.2;1.50459;0
20210429101836627_ALFAPCE-R0_snap.fits;1.80134;26518.1;1.45987;0
20210429101936702_ALFAPCE-R0_snap.fits;1.42312;26456.5;1.64989;0
20210429102036776_ALFAPCE-R0_snap.fits;1.75976;26503.4;1.33944;0
20210429102136851_ALFAPCE-R0_snap.fits;1.56604;26491.7;1.37621;0
20210429102236926_ALFAPCE-R0_snap.fits;1.46974;26509.3;1.5539;0
20210429102337000_ALFAPCE-R0_snap.fits;1.63793;26510.7;1.6269;0
20210429102437075_ALFAPCE-R0_snap.fits;1.54727;26540;1.22152;0
20210429102537150_ALFAPCE-R0_snap.fits;1.71544;26507.8;1.35605;0
20210429102637224_ALFAPCE-R0_snap.fits;1.69568;26475.6;1.77976;0
20210429102737299_ALFAPCE-R0_snap.fits;1.63068;26494.6;1.35168;0
20210429102837374_ALFAPCE-R0_snap.fits;1.48996;26537.1;1.36356;0
20210429102937448_ALFAPCE-R0_snap.fits;1.73952;26478.5;1.11084;0
20210429103037523_ALFAPCE-R0_snap.fits;1.42355;26490.2;1.30807;0
20210429103137598_ALFAPCE-R0_snap.fits;1.61058;26544.4;1.62112;0
20210429103237672_ALFAPCE-R0_snap.fits;1.97908;26459.5;1.49752;0
20210429103337747_ALFAPCE-R0_snap.fits;1.63782;26509.3;1.42089;0
20210429103437822_ALFAPCE-R0_snap.fits;1.50712;26525.4;1.6129;0
20210429103537896_ALFAPCE-R0_snap.fits;1.59912;26499;1.37569;0
20210429103637971_ALFAPCE-R0_snap.fits;1.56468;26506.3;1.39164;0
20210429103738046_ALFAPCE-R0_snap.fits;1.47052;26506.3;1.61652;0
20210429103838120_ALFAPCE-R0_snap.fits;1.50844;26453.6;1.17714;0
20210429103938195_ALFAPCE-R0_snap.fits;1.43147;26463.9;1.54818;0
20210429104038270_ALFAPCE-R0_snap.fits;1.55633;26518.1;1.57463;0
20210429104138344_ALFAPCE-R0_snap.fits;1.73685;26484.4;1.34706;0
20210429104238419_ALFAPCE-R0_snap.fits;1.54455;26485.8;1.46389;0
20210429104338494_ALFAPCE-R0_snap.fits;1.56614;26526.9;1.23618;0
20210429104438568_ALFAPCE-R0_snap.fits;1.88816;26477.1;1.18573;0
20210429104538643_ALFAPCE-R0_snap.fits;1.53384;26475.6;1.57121;0
20210429104638718_ALFAPCE-R0_snap.fits;1.42037;26510.7;1.37956;0
20210429104738792_ALFAPCE-R0_snap.fits;1.44862;26487.3;1.34931;0
20210429104838867_ALFAPCE-R0_snap.fits;1.57695;26532.7;1.36365;0
20210429104938942_ALFAPCE-R0_snap.fits;1.37793;26547.4;1.16207;0
20210429105039016_ALFAPCE-R0_snap.fits;1.63955;26472.7;1.09751;0
20210429105139091_ALFAPCE-R0_snap.fits;1.60211;26471.2;1.51992;0
20210429105239166_ALFAPCE-R0_snap.fits;1.30369;26519.5;1.15854;0
20210429105339240_ALFAPCE-R0_snap.fits;1.58855;26456.5;1.55712;0
20210429105439315_ALFAPCE-R0_snap.fits;1.44556;26499;1.38026;0
20210429105539390_ALFAPCE-R0_snap.fits;1.59409;26482.9;1.55751;0
20210429105639464_ALFAPCE-R0_snap.fits;1.73413;26478.5;1.53133;0
20210429105739539_ALFAPCE-R0_snap.fits;1.54813;26465.3;1.19773;0
20210429105839614_ALFAPCE-R0_snap.fits;1.63819;26523.9;1.23656;0
20210429105939688_ALFAPCE-R0_snap.fits;1.73221;26455.1;1.22565;0
