# file name; noise; peak f.; mag.; duration
20210429120044243_ALFAPCE-R0_snap.fits;1.61876;26510.7;1.32932;0
20210429120144318_ALFAPCE-R0_snap.fits;1.84989;26523.9;1.34341;0
20210429120244392_ALFAPCE-R0_snap.fits;1.86753;26528.3;1.41246;0
20210429120344467_ALFAPCE-R0_snap.fits;1.48418;26460.9;1.21496;0
20210429120444542_ALFAPCE-R0_snap.fits;1.62784;26459.5;1.31243;0
20210429120544616_ALFAPCE-R0_snap.fits;1.31396;26540;1.70878;0
20210429120644691_ALFAPCE-R0_snap.fits;1.54685;26490.2;1.45759;0
20210429120744766_ALFAPCE-R0_snap.fits;1.54329;26484.4;1.49383;0
20210429120844840_ALFAPCE-R0_snap.fits;1.60266;26526.9;1.37415;0
20210429120944915_ALFAPCE-R0_snap.fits;1.43803;26463.9;1.1907;0
20210429121044990_ALFAPCE-R0_snap.fits;1.4966;26504.9;1.69155;0
20210429121145064_ALFAPCE-R0_snap.fits;1.59122;26490.2;1.59943;0
20210429121245139_ALFAPCE-R0_snap.fits;1.48418;26477.1;1.43401;0
20210429121345214_ALFAPCE-R0_snap.fits;1.37835;26472.7;1.34442;0
20210429121445288_ALFAPCE-R0_snap.fits;1.54079;26478.5;1.11851;0
20210429121545363_ALFAPCE-R0_snap.fits;1.37352;26484.4;1.3263;0
20210429121645438_ALFAPCE-R0_snap.fits;1.43194;26515.1;1.31647;0
20210429121745512_ALFAPCE-R0_snap.fits;1.58142;26543;1.32904;0
20210429121845587_ALFAPCE-R0_snap.fits;1.26914;26506.3;1.45588;0
20210429121945662_ALFAPCE-R0_snap.fits;1.37835;26455.1;1.21668;0
20210429122045736_ALFAPCE-R0_snap.fits;1.47123;26532.7;1.32169;0
20210429122145811_ALFAPCE-R0_snap.fits;1.59927;26471.2;1.48053;0
20210429122245886_ALFAPCE-R0_snap.fits;1.75965;26521;1.52602;0
20210429122345960_ALFAPCE-R0_snap.fits;1.4786;26504.9;1.6562;0
20210429122446035_ALFAPCE-R0_snap.fits;1.62141;26452.1;1.45574;0
20210429122546110_ALFAPCE-R0_snap.fits;1.68636;26521;1.37845;0
20210429122646184_ALFAPCE-R0_snap.fits;1.49537;26504.9;1.40012;0
20210429122746259_ALFAPCE-R0_snap.fits;1.43558;26487.3;1.3279;0
20210429122846334_ALFAPCE-R0_snap.fits;1.45735;26518.1;1.95598;0
20210429122946408_ALFAPCE-R0_snap.fits;1.41963;26522.5;1.36711;0
20210429123046483_ALFAPCE-R0_snap.fits;1.46263;26480;1.30742;0
20210429123146558_ALFAPCE-R0_snap.fits;1.69146;26480;1.74252;0
20210429123246632_ALFAPCE-R0_snap.fits;1.83689;26531.2;1.61323;0
20210429123346707_ALFAPCE-R0_snap.fits;1.65966;26487.3;1.73763;0
20210429123446782_ALFAPCE-R0_snap.fits;1.8039;26529.8;1.60483;0
20210429123546856_ALFAPCE-R0_snap.fits;2.03384;26458;1.75928;0
20210429123646931_ALFAPCE-R0_snap.fits;1.81356;26509.3;1.48316;0
20210429123747006_ALFAPCE-R0_snap.fits;1.67011;26519.5;1.48041;0
20210429123847080_ALFAPCE-R0_snap.fits;1.66687;26535.6;1.15336;0
20210429123947155_ALFAPCE-R0_snap.fits;1.5865;26543;1.25699;0
20210429124047230_ALFAPCE-R0_snap.fits;1.46361;26516.6;1.64048;0
20210429124147304_ALFAPCE-R0_snap.fits;1.44366;26540;1.32282;0
20210429124247379_ALFAPCE-R0_snap.fits;1.6782;26468.3;1.32596;0
20210429124347454_ALFAPCE-R0_snap.fits;1.98918;26471.2;1.45824;0
20210429124447528_ALFAPCE-R0_snap.fits;1.75272;26493.2;1.3956;0
20210429124547603_ALFAPCE-R0_snap.fits;1.60282;26484.4;2.02785;0
20210429124647678_ALFAPCE-R0_snap.fits;2.06254;26515.1;2.44313;0
20210429124747752_ALFAPCE-R0_snap.fits;2.01783;26543;2.38844;0
20210429124847827_ALFAPCE-R0_snap.fits;2.0955;26545.9;2.06074;0
20210429124947902_ALFAPCE-R0_snap.fits;2.25046;26452.1;1.53722;0
20210429125047976_ALFAPCE-R0_snap.fits;2.45708;26500.5;2.07475;0
20210429125148051_ALFAPCE-R0_snap.fits;1.8853;26487.3;2.01932;0
20210429125248126_ALFAPCE-R0_snap.fits;1.51842;26512.2;1.43014;0
20210429125348200_ALFAPCE-R0_snap.fits;1.34113;26509.3;1.88313;0
20210429125448275_ALFAPCE-R0_snap.fits;1.43325;26504.9;1.41673;0
20210429125548350_ALFAPCE-R0_snap.fits;1.34989;26472.7;1.68008;0
20210429125648424_ALFAPCE-R0_snap.fits;1.54456;26512.2;1.48722;0
20210429125748499_ALFAPCE-R0_snap.fits;1.40136;26516.6;1.19279;0
20210429125848574_ALFAPCE-R0_snap.fits;1.60552;26465.3;1.17234;0
20210429125948648_ALFAPCE-R0_snap.fits;1.55464;26484.4;1.13155;0
