# file name; noise; peak f.; mag.; duration
20210429160002088_ALFAPCE-R0_snap.fits;1.63488;26494.6;1.30297;0
20210429160102163_ALFAPCE-R0_snap.fits;1.51031;26506.3;1.37155;0
20210429160202238_ALFAPCE-R0_snap.fits;1.82057;26512.2;1.36078;0
20210429160302312_ALFAPCE-R0_snap.fits;1.74152;26502;1.62788;0
20210429160402387_ALFAPCE-R0_snap.fits;1.84518;26469.7;1.47152;0
20210429160502462_ALFAPCE-R0_snap.fits;1.62663;26510.7;1.44559;0
20210429160602536_ALFAPCE-R0_snap.fits;2.11161;26491.7;1.38489;0
20210429160702611_ALFAPCE-R0_snap.fits;1.69744;26544.4;1.12335;0
20210429160802686_ALFAPCE-R0_snap.fits;1.45672;26522.5;1.35326;0
20210429160902760_ALFAPCE-R0_snap.fits;1.48849;26477.1;1.12108;0
20210429161002835_ALFAPCE-R0_snap.fits;1.66711;26507.8;1.67363;0
20210429161102910_ALFAPCE-R0_snap.fits;1.40619;26475.6;1.05665;0
20210429161202984_ALFAPCE-R0_snap.fits;1.60882;26521;1.06399;0
20210429161303059_ALFAPCE-R0_snap.fits;1.43211;26485.8;1.2459;0
20210429161403134_ALFAPCE-R0_snap.fits;1.77445;26509.3;1.3217;0
20210429161503208_ALFAPCE-R0_snap.fits;1.56819;26478.5;1.23166;0
20210429161603283_ALFAPCE-R0_snap.fits;1.60122;26491.7;1.28507;0
20210429161703358_ALFAPCE-R0_snap.fits;1.59889;26462.4;1.15546;0
20210429161803432_ALFAPCE-R0_snap.fits;1.43181;26545.9;1.76485;0
20210429161903507_ALFAPCE-R0_snap.fits;1.41476;26526.9;1.66698;0
20210429162003582_ALFAPCE-R0_snap.fits;1.55405;26504.9;1.30886;0
20210429162103656_ALFAPCE-R0_snap.fits;1.74348;26481.4;1.11223;0
20210429162203731_ALFAPCE-R0_snap.fits;1.55327;26463.9;1.36279;0
20210429162303806_ALFAPCE-R0_snap.fits;1.7077;26449.2;1.26411;0
20210429162403880_ALFAPCE-R0_snap.fits;1.43893;26532.7;1.4385;0
20210429162503955_ALFAPCE-R0_snap.fits;1.37096;26469.7;1.26515;0
20210429162604030_ALFAPCE-R0_snap.fits;1.51639;26491.7;1.02989;0
20210429162704104_ALFAPCE-R0_snap.fits;1.97091;26490.2;1.38937;0
20210429162804179_ALFAPCE-R0_snap.fits;2.30866;26475.6;1.67066;0
20210429162904254_ALFAPCE-R0_snap.fits;2.00533;26478.5;2.03078;0
20210429163004328_ALFAPCE-R0_snap.fits;1.77183;26523.9;1.23097;0
20210429163104403_ALFAPCE-R0_snap.fits;1.27347;26478.5;1.20121;0
20210429163204478_ALFAPCE-R0_snap.fits;1.61598;26456.5;1.3771;0
20210429163304552_ALFAPCE-R0_snap.fits;1.42217;26487.3;1.58409;0
20210429163404627_ALFAPCE-R0_snap.fits;1.53699;26529.8;1.11727;0
20210429163504702_ALFAPCE-R0_snap.fits;1.85747;26466.8;1.36982;0
20210429163604776_ALFAPCE-R0_snap.fits;1.40596;26497.6;1.13885;0
20210429163704851_ALFAPCE-R0_snap.fits;1.38856;26526.9;1.01656;0
20210429163804926_ALFAPCE-R0_snap.fits;1.58769;26532.7;1.44202;0
20210429163905000_ALFAPCE-R0_snap.fits;1.41336;26460.9;1.04355;0
20210429164005075_ALFAPCE-R0_snap.fits;1.55765;26468.3;1.31392;0
20210429164105150_ALFAPCE-R0_snap.fits;1.51724;26491.7;1.3435;0
20210429164205224_ALFAPCE-R0_snap.fits;1.41795;26469.7;1.37261;0
20210429164305299_ALFAPCE-R0_snap.fits;1.65972;26481.4;1.30533;0
20210429164405374_ALFAPCE-R0_snap.fits;1.31747;26528.3;1.05641;0
20210429164505448_ALFAPCE-R0_snap.fits;1.65962;26468.3;1.1563;0
20210429164605523_ALFAPCE-R0_snap.fits;1.39531;26452.1;1.22502;0
20210429164705598_ALFAPCE-R0_snap.fits;1.32237;26485.8;1.64893;0
20210429164805672_ALFAPCE-R0_snap.fits;1.44635;26466.8;1.26056;0
20210429164905747_ALFAPCE-R0_snap.fits;1.22573;26450.7;1.56903;0
20210429165005822_ALFAPCE-R0_snap.fits;1.36127;26490.2;1.35621;0
20210429165105896_ALFAPCE-R0_snap.fits;1.73744;26538.6;1.16131;0
20210429165205971_ALFAPCE-R0_snap.fits;1.43602;26518.1;1.49749;0
20210429165306046_ALFAPCE-R0_snap.fits;1.47241;26544.4;1.35526;0
20210429165406120_ALFAPCE-R0_snap.fits;1.62817;26534.2;1.40959;0
20210429165506195_ALFAPCE-R0_snap.fits;1.37172;26471.2;1.1627;0
20210429165606270_ALFAPCE-R0_snap.fits;1.49554;26543;1.2466;0
20210429165706344_ALFAPCE-R0_snap.fits;1.37681;26455.1;1.35394;0
20210429165806419_ALFAPCE-R0_snap.fits;1.37086;26463.9;1.19162;0
20210429165906494_ALFAPCE-R0_snap.fits;1.56414;26491.7;1.22104;0
