#timestamp,LO_Frequency,Hit,StdDev 
1619654415.7,286046999.3,N
1619654435.6,286046998.4,N
1619654455.4,286046998.7,N
1619654475.2,286046998.3,N
1619654495.1,286046999.3,N
1619654496.0,286046999.3,N
1619654515.8,286046998.9,N
1619654535.6,286046998.4,N
1619654555.5,286046998.5,N
1619654575.3,286046998.3,Y
1619654595.2,286047000.2,P
1619654615.9,286047000.4,N
1619654635.7,286046999.8,N
1619654655.6,286047000.1,N
1619654675.4,286047000.9,N
1619654695.3,286047000.4,N
1619654715.1,286047000.4,N
1619654716.0,286047000.4,N
1619654735.8,286047000.3,N
1619654755.7,286047000.0,N
1619654775.5,286047000.0,N
1619654795.3,286047002.7,Y
1619654815.2,286047000.2,P
1619654835.0,286047000.1,N
1619654835.9,286047000.1,N
1619654855.8,286047000.1,N
1619654875.6,286046999.9,Y
1619654895.4,286047000.5,P
1619654915.3,286047002.7,P
1619654935.1,286047002.4,N
1619654955.9,286047002.8,N
1619654975.7,286047002.4,N
1619654995.5,286047000.2,N
1619655015.4,286046999.9,N
1619655035.2,286046999.8,N
1619655055.0,286046999.8,N
1619655055.9,286046999.8,N
1619655075.8,286047000.6,N
1619655095.6,286047000.4,N
1619655115.5,286047000.0,N
1619655135.3,286046999.9,N
1619655155.1,286046999.7,N
1619655175.9,286047000.4,N
1619655195.7,286047001.0,N
1619655215.5,286047001.0,N
1619655235.4,286047000.7,N
1619655255.2,286047001.1,N
1619655275.1,286046998.2,N
1619655276.0,286046998.2,N
1619655295.8,286047001.0,N
1619655315.6,286047000.7,N
1619655335.5,286047000.8,N
1619655355.3,286047001.2,N
1619655375.2,286046998.2,N
1619655395.9,286046998.6,N
1619655415.7,286046998.1,N
1619655435.6,286046998.2,N
1619655455.4,286047001.2,N
1619655475.2,286046998.6,N
1619655495.1,286046998.1,N
1619655496.0,286046998.1,N
1619655515.8,286046998.2,N
1619655535.7,286047000.6,N
1619655555.5,286047000.9,N
1619655575.3,286047000.0,N
1619655595.2,286047000.0,N
1619655615.0,286046999.9,N
1619655615.9,286046999.9,N
1619655635.7,286046999.7,N
1619655655.6,286047000.5,N
1619655675.4,286047000.7,N
1619655695.3,286047001.1,N
1619655715.1,286046998.5,N
1619655716.0,286046998.5,N
1619655735.8,286046998.1,N
1619655755.7,286047000.9,N
1619655775.5,286046998.1,N
1619655795.4,286047000.5,N
1619655815.2,286047001.1,N
1619655835.0,286046999.9,N
1619655835.9,286046999.9,N
1619655855.8,286047001.0,N
1619655875.6,286047000.2,N
1619655895.4,286047000.0,N
1619655915.3,286047000.4,N
1619655935.1,286047000.4,N
1619655955.9,286047000.8,N
1619655975.7,286047001.2,N
1619655995.5,286047001.2,N
1619656015.4,286047001.1,N
1619656035.2,286046998.1,N
1619656055.0,286047001.2,N
1619656056.0,286047001.2,N
1619656075.8,286046998.5,N
1619656095.6,286046998.2,N
1619656115.5,286046998.2,N
1619656135.3,286047000.7,N
1619656155.1,286047001.0,N
1619656175.9,286047000.1,N
1619656195.7,286047000.3,N
1619656215.6,286047000.6,N
1619656235.4,286047001.1,N
1619656255.2,286046998.3,N
1619656275.1,286046998.6,N
1619656276.0,286046998.6,N
1619656295.8,286047001.1,N
1619656315.6,286047000.7,N
1619656335.5,286047000.5,N
1619656355.3,286047000.9,N
1619656375.2,286046998.3,N
1619656395.9,286046998.1,N
1619656415.7,286046998.5,N
1619656435.6,286046998.2,N
1619656455.4,286047000.1,N
1619656475.2,286046999.9,N
1619656495.1,286047000.3,N
1619656496.0,286047000.3,N
1619656515.8,286047000.6,N
1619656535.7,286046999.8,N
1619656555.5,286046999.7,N
1619656575.3,286046999.8,N
1619656595.2,286047000.5,N
1619656615.0,286047000.4,N
1619656615.9,286047000.4,N
1619656635.8,286046999.9,N
1619656655.6,286047000.3,N
1619656675.4,286047001.0,N
1619656695.3,286046998.3,N
1619656715.1,286047001.0,N
1619656735.8,286046998.5,N
1619656755.7,286047000.7,N
1619656775.5,286047000.5,N
1619656795.4,286046998.5,N
1619656815.2,286047000.6,N
1619656835.0,286047000.1,N
1619656835.9,286047000.1,N
1619656855.8,286047000.5,N
1619656875.6,286047000.0,N
1619656895.4,286047000.3,N
1619656915.3,286047000.1,N
1619656935.1,286047000.1,N
1619656955.9,286047000.3,N
1619656975.7,286047000.2,N
1619656995.5,286047000.9,N
1619657015.4,286047000.6,N
1619657035.2,286047000.3,N
1619657055.0,286047000.6,N
1619657056.0,286047000.6,N
1619657075.8,286046998.5,N
1619657095.6,286046998.7,N
1619657115.5,286046998.4,N
1619657135.3,286046998.3,N
1619657155.1,286047000.8,N
1619657175.9,286047001.2,N
1619657195.7,286046998.1,N
1619657215.6,286046998.6,N
1619657235.4,286047001.1,N
1619657255.2,286047000.8,N
1619657275.1,286047000.9,N
1619657276.0,286047000.9,N
1619657295.8,286047000.6,N
1619657315.6,286047000.8,N
1619657335.5,286047000.9,N
1619657355.3,286047000.7,N
1619657375.2,286047000.4,N
1619657395.9,286047000.1,N
1619657415.7,286047000.1,N
1619657435.6,286046999.9,N
1619657455.4,286047000.4,N
1619657475.2,286047001.0,N
1619657495.1,286047000.7,N
1619657496.0,286047000.7,N
1619657515.8,286047000.6,N
1619657535.7,286047000.5,N
1619657555.5,286047001.0,N
1619657575.3,286047000.7,N
1619657595.2,286047000.8,N
1619657615.0,286047000.7,N
1619657615.9,286047000.7,N
1619657635.8,286046998.6,N
1619657655.6,286046998.3,N
1619657675.4,286046998.1,N
1619657695.3,286046998.3,N
1619657715.1,286046998.6,N
1619657735.9,286047001.2,N
1619657755.7,286046998.6,N
1619657775.5,286047001.1,N
1619657795.4,286047001.1,N
1619657815.2,286046998.5,N
1619657835.0,286047000.3,N
1619657835.9,286047000.3,N
1619657855.8,286047001.0,N
1619657875.6,286047000.6,N
1619657895.5,286047000.4,N
1619657915.3,286047000.6,N
1619657935.1,286046998.6,N
1619657955.9,286046998.1,N
1619657975.7,286046998.5,N
1619657995.6,286047001.0,N
