# file name; noise; peak f.; mag.; duration
20210429180011048_ALFAPCE-R0_snap.fits;1.27438;26478.5;1.03239;0
20210429180111123_ALFAPCE-R0_snap.fits;1.46133;26513.7;1.20459;0
20210429180211198_ALFAPCE-R0_snap.fits;1.75435;26474.1;1.38285;0
20210429180311272_ALFAPCE-R0_snap.fits;1.53138;26534.2;1.65703;0
20210429180411347_ALFAPCE-R0_snap.fits;1.58848;26487.3;0.964129;0
20210429180511422_ALFAPCE-R0_snap.fits;1.60026;26525.4;1.22848;0
20210429180611496_ALFAPCE-R0_snap.fits;1.82279;26538.6;1.34664;0
20210429180711571_ALFAPCE-R0_snap.fits;1.41601;26497.6;1.49656;0
20210429180811646_ALFAPCE-R0_snap.fits;1.37594;26462.4;1.44803;0
20210429180911720_ALFAPCE-R0_snap.fits;1.59981;26469.7;1.35745;0
20210429181011795_ALFAPCE-R0_snap.fits;1.70639;26469.7;1.20646;0
20210429181111870_ALFAPCE-R0_snap.fits;1.49464;26507.8;1.19267;0
20210429181211944_ALFAPCE-R0_snap.fits;1.52363;26462.4;1.45755;0
20210429181312019_ALFAPCE-R0_snap.fits;1.45848;26496.1;1.38612;0
20210429181412094_ALFAPCE-R0_snap.fits;1.36305;26512.2;1.29536;0
20210429181512168_ALFAPCE-R0_snap.fits;1.36727;26453.6;1.16252;0
20210429181612243_ALFAPCE-R0_snap.fits;1.6008;26545.9;1.40875;0
20210429181712318_ALFAPCE-R0_snap.fits;1.51142;26493.2;1.47575;0
20210429181812392_ALFAPCE-R0_snap.fits;1.57196;26519.5;1.56181;0
20210429181912467_ALFAPCE-R0_snap.fits;1.51342;26545.9;1.40566;0
20210429182012542_ALFAPCE-R0_snap.fits;1.55106;26465.3;1.60565;0
20210429182112616_ALFAPCE-R0_snap.fits;1.49449;26544.4;1.53039;0
20210429182212691_ALFAPCE-R0_snap.fits;1.38842;26535.6;1.48609;0
20210429182312766_ALFAPCE-R0_snap.fits;1.43231;26544.4;1.59462;0
20210429182412840_ALFAPCE-R0_snap.fits;1.46674;26449.2;1.67115;0
20210429182512915_ALFAPCE-R0_snap.fits;1.65405;26493.2;1.75205;0
20210429182612990_ALFAPCE-R0_snap.fits;1.70497;26512.2;1.23364;0
20210429182713064_ALFAPCE-R0_snap.fits;1.91713;26456.5;1.48633;0
20210429182813139_ALFAPCE-R0_snap.fits;1.81043;26485.8;1.69137;0
20210429182913214_ALFAPCE-R0_snap.fits;1.98893;26515.1;1.77955;0
20210429183013288_ALFAPCE-R0_snap.fits;1.68545;26466.8;1.67539;0
20210429183113363_ALFAPCE-R0_snap.fits;1.53306;26510.7;1.79314;0
20210429183213438_ALFAPCE-R0_snap.fits;1.67727;26509.3;1.79919;0
20210429183313512_ALFAPCE-R0_snap.fits;1.40532;26478.5;1.44904;0
20210429183413587_ALFAPCE-R0_snap.fits;1.75083;26497.6;1.31982;0
20210429183513662_ALFAPCE-R0_snap.fits;1.55022;26521;1.73677;0
20210429183613736_ALFAPCE-R0_snap.fits;1.9677;26503.4;1.14546;0
20210429183713811_ALFAPCE-R0_snap.fits;1.99258;26523.9;1.32533;0
20210429183813886_ALFAPCE-R0_snap.fits;1.55122;26458;1.44684;0
20210429183913960_ALFAPCE-R0_snap.fits;1.55442;26513.7;1.41587;0
20210429184014035_ALFAPCE-R0_snap.fits;1.7178;26535.6;1.28917;0
20210429184114110_ALFAPCE-R0_snap.fits;1.5601;26504.9;1.22942;0
20210429184214184_ALFAPCE-R0_snap.fits;1.40602;26477.1;1.35459;0
20210429184314259_ALFAPCE-R0_snap.fits;1.76583;26499;1.22097;0
20210429184414334_ALFAPCE-R0_snap.fits;1.64457;26504.9;1.43761;0
20210429184514408_ALFAPCE-R0_snap.fits;1.43347;26477.1;1.59538;0
20210429184614483_ALFAPCE-R0_snap.fits;1.66997;26481.4;1.21501;0
20210429184714558_ALFAPCE-R0_snap.fits;1.76506;26462.4;1.65253;0
20210429184814632_ALFAPCE-R0_snap.fits;1.62219;26482.9;1.34811;0
20210429184914707_ALFAPCE-R0_snap.fits;1.29621;26541.5;1.52309;0
20210429185014782_ALFAPCE-R0_snap.fits;1.6832;26466.8;1.25604;0
20210429185114856_ALFAPCE-R0_snap.fits;1.57591;26459.5;1.25611;0
20210429185214931_ALFAPCE-R0_snap.fits;1.71237;26545.9;1.70315;0
20210429185315006_ALFAPCE-R0_snap.fits;1.74361;26518.1;1.28086;0
20210429185415080_ALFAPCE-R0_snap.fits;1.48928;26544.4;1.63036;0
20210429185515155_ALFAPCE-R0_snap.fits;1.46654;26507.8;1.2941;0
20210429185615230_ALFAPCE-R0_snap.fits;1.64523;26513.7;1.09686;0
20210429185715304_ALFAPCE-R0_snap.fits;1.44607;26491.7;1.1192;0
20210429185815379_ALFAPCE-R0_snap.fits;1.52148;26544.4;1.62055;0
20210429185915454_ALFAPCE-R0_snap.fits;1.4209;26450.7;1.21839;0
