#timestamp,LO_Frequency,Hit,StdDev 
1619672415.3,286046998.6,N
1619672435.1,286046998.6,N
1619672455.9,286046998.8,N
1619672475.7,286046998.4,N
1619672495.5,286046998.5,N
1619672515.4,286046998.7,N
1619672535.2,286046998.4,N
1619672555.1,286046998.9,N
1619672556.0,286046998.9,N
1619672575.8,286046998.7,N
1619672595.6,286046998.8,N
1619672615.5,286046999.0,N
1619672635.3,286046996.9,Y
1619672655.1,286046998.2,P
1619672675.9,286046998.1,P
1619672695.7,286047001.2,N
1619672715.6,286046998.7,N
1619672735.4,286046998.5,N
1619672755.2,286047001.2,N
1619672775.1,286046998.2,N
1619672776.0,286046998.2,N
1619672795.8,286047001.1,N
1619672815.6,286046998.2,N
1619672835.5,286046998.5,N
1619672855.3,286047001.1,N
1619672875.2,286047000.9,N
1619672895.9,286047000.8,N
1619672915.7,286046998.5,N
1619672935.6,286047000.7,N
1619672955.4,286047001.2,N
1619672975.2,286047000.6,N
1619672995.1,286047000.3,N
1619672996.0,286047000.3,N
1619673015.8,286047000.6,N
1619673035.7,286047000.9,N
1619673055.5,286047000.4,N
1619673075.3,286046999.8,N
1619673095.2,286047000.6,N
1619673115.0,286047000.5,N
1619673115.9,286047000.5,N
1619673135.8,286047000.3,N
1619673155.6,286047000.5,N
1619673175.4,286047000.8,N
1619673195.3,286047001.2,N
1619673215.1,286047000.9,N
1619673235.8,286047000.9,N
1619673255.7,286047000.6,N
1619673275.5,286047000.7,N
1619673295.4,286047000.9,N
1619673315.2,286047000.6,N
1619673335.0,286047000.4,N
1619673335.9,286047000.4,N
1619673355.8,286047000.6,N
1619673375.6,286047000.4,N
1619673395.4,286047000.3,N
1619673415.3,286047000.3,N
1619673435.1,286047002.3,Y
1619673455.9,286047000.0,P
1619673475.7,286046999.7,N
1619673495.5,286047000.3,N
1619673515.4,286047000.1,N
1619673535.2,286047000.0,N
1619673555.0,286047000.4,N
1619673555.9,286047000.4,N
1619673575.8,286047000.6,N
1619673595.6,286047000.7,N
1619673615.5,286047000.7,N
1619673635.3,286047000.4,N
1619673655.1,286047000.6,N
1619673675.9,286047001.0,Y
1619673695.7,286047000.1,P
1619673745.6,286046998.2,E
1619673755.5,286047000.0,N
1619673775.3,286047002.2,P
1619673795.2,286047002.2,N
1619673815.0,286047002.0,N
1619673846.0,286047002.6,E
1619673855.9,286047000.7,N
1619673875.7,286046998.9,P
1619673895.6,286046998.4,N
1619673915.4,286046998.9,N
1619673935.2,286046999.2,N
1619673955.1,286046999.0,N
1619673956.0,286046999.0,N
1619673975.8,286046998.1,N
1619673995.6,286046998.4,N
1619674015.5,286046998.9,N
1619674035.3,286046999.1,N
1619674055.2,286046996.6,Y
1619674075.9,286046998.3,P
1619674095.7,286046999.0,P
1619674115.6,286046998.8,P
1619674135.4,286047001.0,Y
1619674155.3,286047002.7,P
1619674175.1,286047002.7,N
1619674176.0,286047002.7,N
1619674195.8,286047000.5,N
1619674215.7,286047000.6,N
1619674235.5,286047000.0,N
1619674255.3,286046999.8,N
1619674275.2,286047000.6,N
1619674295.0,286047000.2,N
1619674295.9,286047000.2,N
1619674315.8,286047000.9,N
1619674335.6,286047000.7,N
1619674355.4,286047001.1,N
1619674375.3,286047000.4,N
1619674395.1,286047000.0,N
1619674415.9,286047000.0,N
1619674435.7,286047000.4,N
1619674455.5,286047000.4,N
1619674475.4,286047000.8,N
1619674495.2,286047001.1,N
1619674515.0,286047000.8,N
1619674516.0,286047000.8,N
1619674535.8,286047001.0,N
1619674555.6,286047000.7,N
1619674575.5,286047000.8,N
1619674595.3,286047001.2,N
1619674615.1,286047000.5,N
1619674635.9,286047000.5,N
1619674655.7,286047001.0,N
1619674675.6,286047000.9,N
1619674695.4,286042776.6,Y
1619674715.2,286047000.8,P
1619674735.1,286046998.1,P
1619674736.0,286046998.1,N
1619674755.8,286047001.1,N
1619674775.6,286047000.7,N
1619674795.5,286047001.1,N
1619674815.3,286046998.6,N
1619674835.2,286047001.2,N
1619674855.9,286047001.1,N
1619674875.7,286046998.4,N
1619674895.6,286046998.5,N
1619674915.4,286047001.2,N
1619674935.3,286046998.2,N
1619674955.1,286046998.4,N
1619674956.0,286046998.4,N
1619674975.8,286046998.4,N
1619674995.7,286046999.3,N
1619675015.5,286046999.4,N
1619675035.3,286046999.0,N
1619675055.2,286046999.3,N
1619675075.0,286046999.2,N
1619675075.9,286046999.2,N
1619675095.8,286046998.7,N
1619675115.6,286046998.4,N
1619675135.4,286046998.3,N
1619675155.3,286046998.6,N
1619675175.1,286046999.1,N
1619675195.8,286046998.3,N
1619675215.7,286046999.4,N
1619675235.5,286046996.5,Y
1619675255.4,286046998.9,P
1619675275.2,286046998.3,P
1619675295.0,286046998.3,P
1619675295.9,286046998.3,Y
1619675315.8,286047000.3,P
1619675335.6,286047002.5,P
1619675355.5,286047002.6,N
1619675375.3,286047002.4,N
1619675395.1,286047002.6,N
1619675415.9,286047002.4,N
1619675435.7,286047002.1,N
1619675455.6,286047000.1,N
1619675475.4,286047000.1,N
1619675495.2,286047002.2,N
1619675515.1,286047001.6,N
1619675516.0,286047001.6,N
1619675535.8,286047002.3,N
1619675555.7,286047001.5,N
1619675575.5,286047002.6,N
1619675595.3,286047002.3,N
1619675615.2,286047002.4,N
1619675635.0,286047002.8,N
1619675635.9,286047002.8,N
1619675655.7,286047002.4,N
1619675675.6,286047002.3,N
1619675695.4,286047004.4,Y
1619675715.3,286047000.0,P
1619675735.1,286047000.7,N
1619675736.0,286047000.7,N
1619675755.8,286047000.8,N
1619675775.7,286047001.0,N
1619675795.5,286047000.1,N
1619675815.4,286047002.8,Y
1619675835.2,286047001.2,P
1619675855.0,286046998.1,P
1619675855.9,286046998.1,N
1619675875.8,286047001.0,N
1619675895.6,286047000.7,N
1619675915.4,286046998.2,N
1619675935.3,286046998.4,N
1619675955.1,286046998.4,N
1619675975.9,286046998.6,N
1619675995.7,286046998.1,N
