# file name; noise; peak f.; mag.; duration
20210429170006568_ALFAPCE-R0_snap.fits;1.62975;26540;1.31601;0
20210429170106643_ALFAPCE-R0_snap.fits;1.30379;26525.4;1.52834;0
20210429170206718_ALFAPCE-R0_snap.fits;1.52717;26480;1.02736;0
20210429170306792_ALFAPCE-R0_snap.fits;1.4435;26537.1;0.720248;0
20210429170406867_ALFAPCE-R0_snap.fits;1.68962;26541.5;1.70954;0
20210429170506942_ALFAPCE-R0_snap.fits;1.4002;26491.7;1.14229;0
20210429170607016_ALFAPCE-R0_snap.fits;1.29482;26500.5;1.29641;0
20210429170707091_ALFAPCE-R0_snap.fits;1.51651;26506.3;1.1036;0
20210429170807166_ALFAPCE-R0_snap.fits;1.47369;26499;1.41582;0
20210429170907240_ALFAPCE-R0_snap.fits;1.2737;26537.1;1.39162;0
20210429171007315_ALFAPCE-R0_snap.fits;1.53053;26491.7;1.3896;0
20210429171107390_ALFAPCE-R0_snap.fits;1.54861;26500.5;1.19171;0
20210429171207464_ALFAPCE-R0_snap.fits;1.71622;26474.1;1.34121;0
20210429171307539_ALFAPCE-R0_snap.fits;1.28176;26523.9;1.39407;0
20210429171407614_ALFAPCE-R0_snap.fits;1.45081;26541.5;1.43067;0
20210429171507688_ALFAPCE-R0_snap.fits;1.69786;26526.9;1.27349;0
20210429171607763_ALFAPCE-R0_snap.fits;1.45991;26472.7;1.02456;0
20210429171707838_ALFAPCE-R0_snap.fits;1.2969;26547.4;1.30869;0
20210429171807912_ALFAPCE-R0_snap.fits;1.3989;26474.1;1.25451;0
20210429171907987_ALFAPCE-R0_snap.fits;1.30997;26543;1.284;0
20210429172008062_ALFAPCE-R0_snap.fits;1.35919;26510.7;1.2221;0
20210429172108136_ALFAPCE-R0_snap.fits;1.47451;26509.3;1.13856;0
20210429172208211_ALFAPCE-R0_snap.fits;1.43427;26521;1.35559;0
20210429172308286_ALFAPCE-R0_snap.fits;1.54606;26519.5;1.15922;0
20210429172408360_ALFAPCE-R0_snap.fits;1.51941;26475.6;1.29282;0
20210429172508435_ALFAPCE-R0_snap.fits;1.43712;26537.1;1.32853;0
20210429172608510_ALFAPCE-R0_snap.fits;1.52147;26491.7;1.78834;0
20210429172708584_ALFAPCE-R0_snap.fits;1.65728;26500.5;1.06644;0
20210429172808659_ALFAPCE-R0_snap.fits;1.43723;26500.5;1.33622;0
20210429172908734_ALFAPCE-R0_snap.fits;1.53831;26531.2;0.8485;0
20210429173008808_ALFAPCE-R0_snap.fits;1.59713;26534.2;1.19877;0
20210429173108883_ALFAPCE-R0_snap.fits;1.38529;26494.6;1.15731;0
20210429173208958_ALFAPCE-R0_snap.fits;1.37186;26449.2;1.78696;0
20210429173309032_ALFAPCE-R0_snap.fits;1.46671;26532.7;1.11314;0
20210429173409107_ALFAPCE-R0_snap.fits;1.45946;26528.3;1.47492;0
20210429173509182_ALFAPCE-R0_snap.fits;1.54549;26494.6;1.22466;0
20210429173609256_ALFAPCE-R0_snap.fits;1.53602;26547.4;1.30529;0
20210429173709331_ALFAPCE-R0_snap.fits;1.37357;26529.8;1.31832;0
20210429173809406_ALFAPCE-R0_snap.fits;1.58529;26453.6;1.38353;0
20210429173909480_ALFAPCE-R0_snap.fits;1.34835;26472.7;1.30675;0
20210429174009555_ALFAPCE-R0_snap.fits;1.55642;26531.2;1.28504;0
20210429174109630_ALFAPCE-R0_snap.fits;1.66386;26450.7;1.15432;0
20210429174209704_ALFAPCE-R0_snap.fits;1.7191;26528.3;1.56024;0
20210429174309779_ALFAPCE-R0_snap.fits;1.55612;26547.4;1.38812;0
20210429174409854_ALFAPCE-R0_snap.fits;1.75992;26490.2;1.44744;0
20210429174509928_ALFAPCE-R0_snap.fits;2.48447;26526.9;2.05401;0
20210429174610003_ALFAPCE-R0_snap.fits;2.6886;26532.7;1.85607;0
20210429174710078_ALFAPCE-R0_snap.fits;1.99611;26491.7;1.99571;0
20210429174810152_ALFAPCE-R0_snap.fits;1.5385;26480;1.42079;0
20210429174910227_ALFAPCE-R0_snap.fits;1.41142;26503.4;1.27139;0
20210429175010302_ALFAPCE-R0_snap.fits;1.67793;26544.4;1.20071;0
20210429175110376_ALFAPCE-R0_snap.fits;1.60087;26506.3;1.6183;0
20210429175210451_ALFAPCE-R0_snap.fits;1.54939;26522.5;1.21064;0
20210429175310526_ALFAPCE-R0_snap.fits;1.65313;26521;1.37249;0
20210429175410600_ALFAPCE-R0_snap.fits;1.5455;26480;1.19349;0
20210429175510675_ALFAPCE-R0_snap.fits;1.7916;26534.2;1.66045;0
20210429175610750_ALFAPCE-R0_snap.fits;1.61753;26547.4;1.34918;0
20210429175710824_ALFAPCE-R0_snap.fits;1.43973;26526.9;1.15319;0
20210429175810899_ALFAPCE-R0_snap.fits;1.38388;26541.5;1.11602;0
20210429175910974_ALFAPCE-R0_snap.fits;1.59017;26545.9;1.30132;0
