# file name; noise; peak f.; mag.; duration
20210429060017363_ALFAPCE-R0_snap.fits;1.72633;26516.6;1.27256;0
20210429060117438_ALFAPCE-R0_snap.fits;1.67045;26455.1;1.68343;0
20210429060217512_ALFAPCE-R0_snap.fits;1.48322;26537.1;1.42005;0
20210429060317587_ALFAPCE-R0_snap.fits;1.60759;26522.5;1.69313;0
20210429060417662_ALFAPCE-R0_snap.fits;1.65668;26455.1;1.36043;0
20210429060517736_ALFAPCE-R0_snap.fits;1.82934;26503.4;1.44699;0
20210429060617811_ALFAPCE-R0_snap.fits;1.9615;26507.8;1.58221;0
20210429060717886_ALFAPCE-R0_snap.fits;1.60411;26516.6;1.30711;0
20210429060817960_ALFAPCE-R0_snap.fits;1.54436;26502;1.62903;0
20210429060918035_ALFAPCE-R0_snap.fits;1.65367;26490.2;1.56258;0
20210429061018110_ALFAPCE-R0_snap.fits;1.38529;26502;1.0819;0
20210429061118184_ALFAPCE-R0_snap.fits;3.09855;26526.9;4.00818;0
20210429061218259_ALFAPCE-R0_snap.fits;1.80385;26475.6;1.30197;0
20210429061318334_ALFAPCE-R0_snap.fits;1.5541;26535.6;1.10088;0
20210429061418408_ALFAPCE-R0_snap.fits;1.43729;26504.9;1.39406;0
20210429061518483_ALFAPCE-R0_snap.fits;1.43972;26541.5;1.54763;0
20210429061618558_ALFAPCE-R0_snap.fits;1.50473;26494.6;1.47821;0
20210429061718632_ALFAPCE-R0_snap.fits;1.20165;26471.2;0.997672;0
20210429061818707_ALFAPCE-R0_snap.fits;1.42807;26480;1.33964;0
20210429061918782_ALFAPCE-R0_snap.fits;1.58107;26541.5;1.32847;0
20210429062018856_ALFAPCE-R0_snap.fits;1.66724;26488.8;1.16469;0
20210429062118931_ALFAPCE-R0_snap.fits;1.48475;26471.2;1.48009;0
20210429062219006_ALFAPCE-R0_snap.fits;1.67317;26485.8;1.63087;0
20210429062319080_ALFAPCE-R0_snap.fits;1.64934;26491.7;1.42632;0
20210429062419155_ALFAPCE-R0_snap.fits;1.532;26523.9;1.37233;0
20210429062519230_ALFAPCE-R0_snap.fits;1.65588;26487.3;1.51643;0
20210429062619304_ALFAPCE-R0_snap.fits;1.67198;26475.6;1.44885;0
20210429062719379_ALFAPCE-R0_snap.fits;1.55386;26488.8;1.55526;0
20210429062819454_ALFAPCE-R0_snap.fits;1.61882;26541.5;1.21444;0
20210429062919528_ALFAPCE-R0_snap.fits;1.73952;26531.2;1.04539;0
20210429063019603_ALFAPCE-R0_snap.fits;1.76753;26513.7;1.38823;0
20210429063119678_ALFAPCE-R0_snap.fits;1.5699;26497.6;1.30812;0
20210429063219752_ALFAPCE-R0_snap.fits;1.67373;26482.9;1.13047;0
20210429063319827_ALFAPCE-R0_snap.fits;1.59472;26468.3;1.42873;0
20210429063419902_ALFAPCE-R0_snap.fits;1.56256;26487.3;1.65233;0
20210429063519976_ALFAPCE-R0_snap.fits;1.69779;26463.9;1.2947;0
20210429063620051_ALFAPCE-R0_snap.fits;1.66158;26502;1.00994;0
20210429063720126_ALFAPCE-R0_snap.fits;1.69313;26497.6;1.31015;0
20210429063820200_ALFAPCE-R0_snap.fits;1.59936;26528.3;1.67431;0
20210429063920275_ALFAPCE-R0_snap.fits;1.48997;26485.8;1.3631;0
20210429064020350_ALFAPCE-R0_snap.fits;1.5865;26481.4;1.35167;0
20210429064120424_ALFAPCE-R0_snap.fits;1.99889;26531.2;1.9066;0
20210429064220499_ALFAPCE-R0_snap.fits;1.82987;26537.1;1.41518;0
20210429064320574_ALFAPCE-R0_snap.fits;1.61032;26540;0.959884;0
20210429064420648_ALFAPCE-R0_snap.fits;1.36547;26460.9;1.50658;0
20210429064520723_ALFAPCE-R0_snap.fits;1.68808;26535.6;1.2777;0
20210429064620798_ALFAPCE-R0_snap.fits;1.72311;26537.1;1.40822;0
20210429064720872_ALFAPCE-R0_snap.fits;1.72903;26449.2;1.54959;0
20210429064820947_ALFAPCE-R0_snap.fits;1.30314;26466.8;1.34565;0
20210429064921022_ALFAPCE-R0_snap.fits;1.46033;26452.1;1.13377;0
20210429065021096_ALFAPCE-R0_snap.fits;1.61962;26522.5;1.48341;0
20210429065121171_ALFAPCE-R0_snap.fits;1.34928;26468.3;1.17526;0
20210429065221246_ALFAPCE-R0_snap.fits;1.63376;26475.6;1.27122;0
20210429065321320_ALFAPCE-R0_snap.fits;1.68865;26474.1;1.98633;0
20210429065421395_ALFAPCE-R0_snap.fits;1.74632;26481.4;1.29276;0
20210429065521470_ALFAPCE-R0_snap.fits;1.56877;26488.8;1.81851;0
20210429065621544_ALFAPCE-R0_snap.fits;1.81181;26541.5;1.57878;0
20210429065721619_ALFAPCE-R0_snap.fits;1.54091;26500.5;1.2348;0
20210429065821694_ALFAPCE-R0_snap.fits;1.71276;26519.5;1.64038;0
20210429065921768_ALFAPCE-R0_snap.fits;1.53752;26544.4;1.21773;0
