# file name; noise; peak f.; mag.; duration
20210429140053203_ALFAPCE-R0_snap.fits;1.46554;26518.1;1.4881;0
20210429140153278_ALFAPCE-R0_snap.fits;1.98479;26491.7;1.34053;0
20210429140253352_ALFAPCE-R0_snap.fits;1.57417;26491.7;1.16994;0
20210429140353427_ALFAPCE-R0_snap.fits;1.392;26518.1;1.32788;0
20210429140453502_ALFAPCE-R0_snap.fits;1.82437;26543;1.40036;0
20210429140553576_ALFAPCE-R0_snap.fits;1.55794;26480;1.05019;0
20210429140653651_ALFAPCE-R0_snap.fits;1.48656;26459.5;1.29256;0
20210429140753726_ALFAPCE-R0_snap.fits;1.99498;26477.1;1.15885;0
20210429140853800_ALFAPCE-R0_snap.fits;1.77174;26518.1;1.32656;0
20210429140953875_ALFAPCE-R0_snap.fits;1.60703;26519.5;1.63846;0
20210429141053950_ALFAPCE-R0_snap.fits;1.74563;26499;1.22911;0
20210429141154024_ALFAPCE-R0_snap.fits;1.62845;26535.6;1.27253;0
20210429141254099_ALFAPCE-R0_snap.fits;1.48716;26460.9;1.26297;0
20210429141354174_ALFAPCE-R0_snap.fits;1.44322;26450.7;0.956277;0
20210429141454248_ALFAPCE-R0_snap.fits;1.4615;26510.7;1.05074;0
20210429141554323_ALFAPCE-R0_snap.fits;1.38337;26507.8;1.57692;0
20210429141654398_ALFAPCE-R0_snap.fits;1.39144;26545.9;1.11581;0
20210429141754472_ALFAPCE-R0_snap.fits;1.33106;26475.6;1.19773;0
20210429141854547_ALFAPCE-R0_snap.fits;1.62221;26475.6;1.42299;0
20210429141954622_ALFAPCE-R0_snap.fits;1.25738;26529.8;1.6788;0
20210429142054696_ALFAPCE-R0_snap.fits;1.51524;26466.8;1.21001;0
20210429142154771_ALFAPCE-R0_snap.fits;1.4664;26497.6;1.24369;0
20210429142254846_ALFAPCE-R0_snap.fits;1.38152;26478.5;1.47862;0
20210429142354920_ALFAPCE-R0_snap.fits;1.32528;26449.2;1.09895;0
20210429142454995_ALFAPCE-R0_snap.fits;1.39556;26487.3;1.1559;0
20210429142555070_ALFAPCE-R0_snap.fits;1.44723;26477.1;1.01835;0
20210429142655144_ALFAPCE-R0_snap.fits;1.57986;26469.7;1.34329;0
20210429142755219_ALFAPCE-R0_snap.fits;1.52731;26490.2;1.41162;0
20210429142855294_ALFAPCE-R0_snap.fits;1.62333;26462.4;1.54182;0
20210429142955368_ALFAPCE-R0_snap.fits;1.46038;26471.2;1.45799;0
20210429143055443_ALFAPCE-R0_snap.fits;1.43836;26531.2;1.25723;0
20210429143155518_ALFAPCE-R0_snap.fits;1.67841;26460.9;1.00083;0
20210429143255592_ALFAPCE-R0_snap.fits;1.19309;26453.6;1.18046;0
20210429143355667_ALFAPCE-R0_snap.fits;1.62365;26484.4;1.22684;0
20210429143455742_ALFAPCE-R0_snap.fits;1.37152;26481.4;1.19408;0
20210429143555816_ALFAPCE-R0_snap.fits;1.68676;26538.6;1.20796;0
20210429143655891_ALFAPCE-R0_snap.fits;1.61188;26484.4;1.49064;0
20210429143755966_ALFAPCE-R0_snap.fits;1.61615;26515.1;1.54259;0
20210429143856040_ALFAPCE-R0_snap.fits;1.65163;26466.8;1.22045;0
20210429143956115_ALFAPCE-R0_snap.fits;1.72168;26480;1.26187;0
20210429144056190_ALFAPCE-R0_snap.fits;1.46696;26526.9;1.76896;0
20210429144156264_ALFAPCE-R0_snap.fits;1.72788;26485.8;0.992883;0
20210429144256339_ALFAPCE-R0_snap.fits;1.3925;26515.1;1.08506;0
20210429144356414_ALFAPCE-R0_snap.fits;1.51644;26521;1.23622;0
20210429144456488_ALFAPCE-R0_snap.fits;1.44782;26497.6;1.42676;0
20210429144556563_ALFAPCE-R0_snap.fits;1.69747;26469.7;1.27019;0
20210429144656638_ALFAPCE-R0_snap.fits;1.50476;26540;1.02986;0
20210429144756712_ALFAPCE-R0_snap.fits;1.65101;26452.1;1.23885;0
20210429144856787_ALFAPCE-R0_snap.fits;1.39885;26535.6;1.39329;0
20210429144956862_ALFAPCE-R0_snap.fits;1.54645;26540;1.81948;0
20210429145056936_ALFAPCE-R0_snap.fits;1.36606;26543;1.20687;0
20210429145157011_ALFAPCE-R0_snap.fits;1.59598;26532.7;1.1616;0
20210429145257086_ALFAPCE-R0_snap.fits;1.52901;26462.4;1.34071;0
20210429145357160_ALFAPCE-R0_snap.fits;1.39832;26485.8;1.53857;0
20210429145457235_ALFAPCE-R0_snap.fits;1.70475;26449.2;1.37963;0
20210429145557310_ALFAPCE-R0_snap.fits;1.41294;26504.9;1.36429;0
20210429145657384_ALFAPCE-R0_snap.fits;1.52357;26497.6;1.14661;0
20210429145757459_ALFAPCE-R0_snap.fits;1.4812;26515.1;1.46206;0
20210429145857534_ALFAPCE-R0_snap.fits;1.84966;26541.5;1.28651;0
20210429145957608_ALFAPCE-R0_snap.fits;1.49976;26528.3;1.14937;0
