#timestamp,LO_Frequency,Hit,StdDev 
1619690415.3,286047000.4,N
1619690435.1,286047000.2,N
1619690455.9,286047000.1,N
1619690475.7,286047000.6,N
1619690495.5,286047000.9,N
1619690515.4,286046998.3,Y
1619690535.2,286046999.3,P
1619690555.1,286046999.1,N
1619690556.0,286046999.1,N
1619690575.8,286046999.2,N
1619690595.6,286046998.4,Y
1619690615.5,286047001.2,P
1619690635.3,286047001.0,N
1619690655.2,286046998.3,N
1619690675.9,286046998.2,N
1619690695.7,286046998.5,N
1619690715.6,286047000.8,N
1619690735.4,286047000.8,N
1619690755.2,286047000.8,N
1619690775.1,286047001.0,N
1619690776.0,286047001.0,N
1619690795.8,286047001.1,N
1619690815.7,286046998.7,N
1619690835.5,286047001.1,N
1619690855.3,286046998.6,N
1619690875.2,286047000.9,N
1619690895.0,286046998.1,N
1619690895.9,286046998.1,N
1619690915.8,286047000.5,N
1619690935.6,286047001.0,N
1619690955.4,286047000.9,N
1619690975.3,286047000.4,N
1619690995.1,286047000.7,N
1619691015.8,286046998.5,N
1619691035.7,286047001.1,N
1619691055.5,286047000.8,N
1619691075.4,286047001.1,N
1619691095.2,286046998.1,N
1619691115.0,286047001.2,N
1619691115.9,286047001.2,N
1619691135.8,286047001.1,N
1619691155.6,286047001.1,N
1619691175.4,286046998.2,N
1619691195.3,286046998.1,N
1619691215.1,286047001.1,N
1619691235.9,286046998.5,N
1619691255.7,286046998.3,N
1619691275.5,286046998.4,N
1619691295.4,286046998.8,N
1619691315.2,286046999.3,N
1619691335.1,286046999.3,N
1619691336.0,286046999.3,N
1619691355.8,286046999.4,N
1619691375.6,286046999.5,N
1619691395.5,286046999.0,N
1619691415.3,286046998.9,N
1619691435.2,286046999.3,N
1619691455.9,286046998.4,N
1619691475.7,286046998.7,N
1619691495.6,286046999.0,N
1619691515.4,286046998.9,N
1619691535.3,286046999.2,N
1619691555.1,286046999.5,N
1619691556.0,286046999.5,N
1619691575.8,286046999.4,N
1619691595.7,286046998.8,N
1619691615.5,286046999.3,N
1619691635.3,286046999.4,N
1619691655.2,286046999.2,N
1619691675.0,286046999.4,N
1619691675.9,286046999.4,N
1619691695.8,286046999.2,N
1619691715.6,286046999.4,N
1619691735.4,286046999.1,N
1619691755.3,286046998.7,N
1619691775.1,286046998.3,Y
1619691795.9,286046998.3,P
1619691815.7,286046998.2,P
1619691835.5,286046998.6,P
1619691855.4,286046998.2,Y
1619691875.2,286047002.4,P
1619691895.1,286047000.1,N
1619691896.0,286047000.1,N
1619691915.8,286047000.2,N
1619691935.6,286047002.2,N
1619691955.5,286046999.9,N
1619691975.3,286046999.7,N
1619691995.1,286047002.8,N
1619692015.9,286047000.1,N
1619692035.7,286046999.8,N
1619692055.6,286047000.3,N
1619692075.4,286046999.7,N
1619692095.2,286046999.8,N
1619692115.1,286046999.9,N
1619692116.0,286046999.9,N
1619692135.8,286046999.7,N
1619692155.6,286047002.8,N
1619692175.5,286046999.8,N
1619692195.3,286047000.1,N
1619692215.2,286047000.0,N
1619692235.9,286047000.5,N
1619692255.7,286047000.1,N
1619692275.6,286047000.6,N
1619692295.4,286047000.2,N
1619692315.2,286047000.2,N
1619692335.1,286047000.2,N
1619692336.0,286047000.2,N
1619692355.8,286047001.0,N
1619692375.7,286047000.5,N
1619692395.5,286047001.1,N
1619692415.3,286047000.6,N
1619692435.2,286046998.5,N
1619692455.0,286047000.8,N
1619692455.9,286047000.8,N
1619692475.7,286047001.1,N
1619692495.6,286046998.6,N
1619692515.4,286046998.2,N
1619692535.3,286046998.1,N
1619692555.1,286046998.2,N
1619692575.8,286047000.6,N
1619692595.7,286047000.6,N
1619692615.5,286047001.1,N
1619692635.4,286047000.5,N
1619692655.2,286047000.9,N
1619692675.0,286047000.3,N
1619692675.9,286047000.3,N
1619692695.8,286047000.9,N
1619692715.6,286047000.3,N
1619692735.4,286047000.3,N
1619692755.3,286047000.3,N
1619692775.1,286046999.9,N
1619692795.9,286047000.3,N
1619692815.7,286046999.9,N
1619692835.5,286047000.8,N
1619692855.4,286047000.4,N
1619692875.2,286047000.3,N
1619692895.0,286047000.3,N
1619692896.0,286047000.3,N
1619692915.8,286047000.7,N
1619692935.6,286047000.7,N
1619692955.5,286046998.2,N
1619692975.3,286046998.1,N
1619692995.1,286046998.4,N
1619693015.9,286046998.2,N
1619693035.7,286046998.3,N
1619693055.6,286046998.4,N
1619693075.4,286046999.3,N
1619693095.2,286046998.4,N
1619693115.1,286046998.7,N
1619693116.0,286046998.7,N
1619693135.8,286046998.1,N
1619693155.6,286046998.9,N
1619693175.5,286046998.8,N
1619693195.3,286046998.8,N
1619693215.2,286046998.7,N
1619693235.9,286046998.8,N
1619693255.7,286047001.1,N
1619693275.6,286046998.5,N
1619693295.4,286046999.3,N
1619693315.3,286046998.2,N
1619693335.1,286046998.3,N
1619693336.0,286046998.3,N
1619693355.8,286046998.8,N
1619693375.7,286047001.1,N
1619693395.5,286047001.2,N
1619693415.3,286046998.6,N
1619693435.2,286046998.4,N
1619693455.0,286046998.3,N
1619693455.9,286046998.3,N
1619693475.8,286046998.4,N
1619693495.6,286047000.7,N
1619693515.4,286046998.4,N
1619693535.3,286046998.2,N
1619693555.1,286046998.3,N
1619693575.9,286046998.7,N
1619693595.7,286046998.8,N
1619693615.5,286046998.7,N
1619693635.4,286046998.1,N
1619693655.2,286046998.3,N
1619693675.0,286046998.7,N
1619693675.9,286046998.7,N
1619693695.8,286046998.8,N
1619693715.6,286046998.4,N
1619693735.5,286046998.7,N
1619693755.3,286046998.1,N
1619693775.1,286046998.8,N
1619693795.9,286046998.5,N
1619693815.7,286046998.9,N
1619693835.6,286046998.5,N
1619693855.4,286046998.8,N
1619693875.2,286046998.6,N
1619693895.1,286046998.4,N
1619693896.0,286046998.4,N
1619693915.8,286046998.7,N
1619693935.6,286046998.5,N
1619693955.5,286047001.0,N
1619693975.3,286046998.7,N
1619693995.2,286046998.7,N
