# file name; noise; peak f.; mag.; duration
20210429010055038_ALFAPCE-R0_snap.fits;1.66195;26531.2;1.64808;0
20210429010155112_ALFAPCE-R0_snap.fits;1.53715;26490.2;1.59602;0
20210429010255187_ALFAPCE-R0_snap.fits;1.37799;26543;1.40606;0
20210429010355262_ALFAPCE-R0_snap.fits;1.6481;26490.2;1.65346;0
20210429010455336_ALFAPCE-R0_snap.fits;1.38662;26462.4;1.12946;0
20210429010555411_ALFAPCE-R0_snap.fits;1.41563;26497.6;1.47501;0
20210429010655486_ALFAPCE-R0_snap.fits;1.49257;26504.9;1.204;0
20210429010755560_ALFAPCE-R0_snap.fits;1.29848;26452.1;1.23923;0
20210429010855635_ALFAPCE-R0_snap.fits;1.41559;26487.3;1.73668;0
20210429010955710_ALFAPCE-R0_snap.fits;1.80803;26525.4;1.18795;0
20210429011055784_ALFAPCE-R0_snap.fits;1.73382;26512.2;1.18151;0
20210429011155859_ALFAPCE-R0_snap.fits;1.76985;26465.3;0.952866;0
20210429011255934_ALFAPCE-R0_snap.fits;1.31147;26487.3;1.45774;0
20210429011356008_ALFAPCE-R0_snap.fits;1.62556;26478.5;1.399;0
20210429011456083_ALFAPCE-R0_snap.fits;1.22194;26450.7;1.1633;0
20210429011556158_ALFAPCE-R0_snap.fits;1.50375;26523.9;1.4816;0
20210429011656232_ALFAPCE-R0_snap.fits;1.41498;26537.1;1.20349;0
20210429011756307_ALFAPCE-R0_snap.fits;1.3864;26522.5;1.08162;0
20210429011856382_ALFAPCE-R0_snap.fits;1.47049;26452.1;1.36907;0
20210429011956456_ALFAPCE-R0_snap.fits;1.50401;26491.7;1.60879;0
20210429012056531_ALFAPCE-R0_snap.fits;1.81124;26537.1;1.41762;0
20210429012156606_ALFAPCE-R0_snap.fits;1.50001;26525.4;1.26744;0
20210429012256680_ALFAPCE-R0_snap.fits;1.4731;26531.2;1.39776;0
20210429012356755_ALFAPCE-R0_snap.fits;1.5798;26468.3;1.17245;0
20210429012456830_ALFAPCE-R0_snap.fits;1.23954;26450.7;1.37669;0
20210429012556904_ALFAPCE-R0_snap.fits;1.73312;26507.8;1.33194;0
20210429012656979_ALFAPCE-R0_snap.fits;1.3941;26466.8;1.21767;0
20210429012757054_ALFAPCE-R0_snap.fits;1.42905;26540;1.46128;0
20210429012857128_ALFAPCE-R0_snap.fits;1.20218;26480;1.45779;0
20210429012957203_ALFAPCE-R0_snap.fits;1.46095;26515.1;1.30623;0
20210429013057278_ALFAPCE-R0_snap.fits;1.82828;26468.3;1.53785;0
20210429013157352_ALFAPCE-R0_snap.fits;1.53298;26541.5;1.75273;0
20210429013257427_ALFAPCE-R0_snap.fits;1.61766;26510.7;1.55027;0
20210429013357502_ALFAPCE-R0_snap.fits;1.52315;26531.2;1.54668;0
20210429013457576_ALFAPCE-R0_snap.fits;1.25869;26523.9;1.39758;0
20210429013557651_ALFAPCE-R0_snap.fits;1.66515;26488.8;1.24563;0
20210429013657726_ALFAPCE-R0_snap.fits;1.30507;26478.5;1.393;0
20210429013757800_ALFAPCE-R0_snap.fits;1.41594;26497.6;1.65178;0
20210429013857875_ALFAPCE-R0_snap.fits;1.48312;26490.2;1.41925;0
20210429013957950_ALFAPCE-R0_snap.fits;1.73958;26502;1.48684;0
20210429014058024_ALFAPCE-R0_snap.fits;1.65912;26529.8;1.50266;0
20210429014158099_ALFAPCE-R0_snap.fits;1.63454;26518.1;1.24846;0
20210429014258174_ALFAPCE-R0_snap.fits;1.67886;26543;1.2873;0
20210429014358248_ALFAPCE-R0_snap.fits;1.31255;26475.6;1.75947;0
20210429014458323_ALFAPCE-R0_snap.fits;1.56444;26537.1;1.21075;0
20210429014558398_ALFAPCE-R0_snap.fits;1.3328;26532.7;1.20442;0
20210429014658472_ALFAPCE-R0_snap.fits;1.51879;26458;1.0501;0
20210429014758547_ALFAPCE-R0_snap.fits;1.48484;26453.6;1.06312;0
20210429014858622_ALFAPCE-R0_snap.fits;1.5206;26510.7;1.29487;0
20210429014958696_ALFAPCE-R0_snap.fits;1.596;26453.6;1.30693;0
20210429015058771_ALFAPCE-R0_snap.fits;1.42135;26460.9;0.960317;0
20210429015158846_ALFAPCE-R0_snap.fits;1.36863;26503.4;1.40148;0
20210429015258920_ALFAPCE-R0_snap.fits;1.28382;26523.9;1.50106;0
20210429015358995_ALFAPCE-R0_snap.fits;1.52525;26463.9;1.86738;0
20210429015459070_ALFAPCE-R0_snap.fits;1.6043;26490.2;1.60305;0
20210429015559144_ALFAPCE-R0_snap.fits;1.77654;26488.8;1.34114;0
20210429015659219_ALFAPCE-R0_snap.fits;1.46649;26537.1;1.22884;0
20210429015759294_ALFAPCE-R0_snap.fits;1.56805;26515.1;1.45616;0
20210429015859368_ALFAPCE-R0_snap.fits;1.43099;26510.7;1.43943;0
20210429015959443_ALFAPCE-R0_snap.fits;1.55721;26547.4;1.23593;0
