# file name; noise; peak f.; mag.; duration
20210429040008403_ALFAPCE-R0_snap.fits;1.42025;26526.9;1.4369;0
20210429040108478_ALFAPCE-R0_snap.fits;1.28486;26515.1;1.25859;0
20210429040208552_ALFAPCE-R0_snap.fits;1.42478;26471.2;1.16298;0
20210429040308627_ALFAPCE-R0_snap.fits;1.72009;26466.8;1.29059;0
20210429040408702_ALFAPCE-R0_snap.fits;1.71094;26460.9;1.3065;0
20210429040508776_ALFAPCE-R0_snap.fits;1.49965;26469.7;1.62526;0
20210429040608851_ALFAPCE-R0_snap.fits;1.44726;26465.3;1.40768;0
20210429040708926_ALFAPCE-R0_snap.fits;1.35175;26532.7;1.20539;0
20210429040809000_ALFAPCE-R0_snap.fits;1.66417;26493.2;1.03127;0
20210429040909075_ALFAPCE-R0_snap.fits;1.68204;26485.8;1.17588;0
20210429041009150_ALFAPCE-R0_snap.fits;1.36659;26519.5;1.44818;0
20210429041109224_ALFAPCE-R0_snap.fits;1.79127;26450.7;1.46592;0
20210429041209299_ALFAPCE-R0_snap.fits;1.69587;26491.7;1.57447;0
20210429041309374_ALFAPCE-R0_snap.fits;1.57619;26523.9;1.16156;0
20210429041409448_ALFAPCE-R0_snap.fits;1.39377;26516.6;1.71121;0
20210429041509523_ALFAPCE-R0_snap.fits;1.42096;26534.2;1.33041;0
20210429041609598_ALFAPCE-R0_snap.fits;1.52919;26482.9;1.57156;0
20210429041709672_ALFAPCE-R0_snap.fits;1.16236;26475.6;1.4718;0
20210429041809747_ALFAPCE-R0_snap.fits;1.53053;26475.6;1.23468;0
20210429041909822_ALFAPCE-R0_snap.fits;1.54685;26463.9;1.22754;0
20210429042009896_ALFAPCE-R0_snap.fits;1.31085;26463.9;1.52449;0
20210429042109971_ALFAPCE-R0_snap.fits;1.6604;26487.3;1.17352;0
20210429042210046_ALFAPCE-R0_snap.fits;1.688;26538.6;1.24118;0
20210429042310120_ALFAPCE-R0_snap.fits;1.72205;26469.7;1.23934;0
20210429042410195_ALFAPCE-R0_snap.fits;1.48746;26493.2;1.55719;0
20210429042510270_ALFAPCE-R0_snap.fits;1.55224;26525.4;0.957309;0
20210429042610344_ALFAPCE-R0_snap.fits;1.5664;26450.7;1.17101;0
20210429042710419_ALFAPCE-R0_snap.fits;1.51114;26487.3;1.1057;0
20210429042810494_ALFAPCE-R0_snap.fits;1.63401;26525.4;1.15188;0
20210429042910568_ALFAPCE-R0_snap.fits;1.40435;26515.1;1.26149;0
20210429043010643_ALFAPCE-R0_snap.fits;1.60219;26472.7;1.55613;0
20210429043110718_ALFAPCE-R0_snap.fits;1.50143;26503.4;1.29081;0
20210429043210792_ALFAPCE-R0_snap.fits;1.45788;26471.2;1.03544;0
20210429043310867_ALFAPCE-R0_snap.fits;1.60634;26475.6;1.35158;0
20210429043410942_ALFAPCE-R0_snap.fits;1.77579;26491.7;1.35529;0
20210429043511016_ALFAPCE-R0_snap.fits;1.38259;26463.9;1.24447;0
20210429043611091_ALFAPCE-R0_snap.fits;1.54962;26494.6;0.99741;0
20210429043711166_ALFAPCE-R0_snap.fits;1.62966;26478.5;1.26205;0
20210429043811240_ALFAPCE-R0_snap.fits;1.68407;26490.2;1.39879;0
20210429043911315_ALFAPCE-R0_snap.fits;1.49749;26487.3;1.10417;0
20210429044011390_ALFAPCE-R0_snap.fits;1.43979;26504.9;1.90439;0
20210429044111464_ALFAPCE-R0_snap.fits;1.6467;26455.1;1.37309;0
20210429044211539_ALFAPCE-R0_snap.fits;1.58913;26512.2;1.23759;0
20210429044311614_ALFAPCE-R0_snap.fits;1.39994;26493.2;1.09692;0
20210429044411688_ALFAPCE-R0_snap.fits;1.65038;26534.2;1.4266;0
20210429044511763_ALFAPCE-R0_snap.fits;1.19854;26496.1;1.25365;0
20210429044611838_ALFAPCE-R0_snap.fits;1.32971;26523.9;1.034;0
20210429044711912_ALFAPCE-R0_snap.fits;1.53581;26488.8;1.70916;0
20210429044811987_ALFAPCE-R0_snap.fits;1.33544;26516.6;1.59247;0
20210429044912062_ALFAPCE-R0_snap.fits;1.72691;26469.7;1.45259;0
20210429045012136_ALFAPCE-R0_snap.fits;1.70268;26525.4;1.21044;0
20210429045112211_ALFAPCE-R0_snap.fits;1.85424;26484.4;1.31583;0
20210429045212286_ALFAPCE-R0_snap.fits;1.55645;26450.7;1.42331;0
20210429045312360_ALFAPCE-R0_snap.fits;1.7111;26494.6;1.39654;0
20210429045412435_ALFAPCE-R0_snap.fits;1.52156;26494.6;1.39776;0
20210429045512510_ALFAPCE-R0_snap.fits;1.36652;26474.1;1.59102;0
20210429045612584_ALFAPCE-R0_snap.fits;1.45443;26481.4;1.54712;0
20210429045712659_ALFAPCE-R0_snap.fits;1.84236;26543;1.21257;0
20210429045812734_ALFAPCE-R0_snap.fits;1.22789;26450.7;1.38926;0
20210429045912808_ALFAPCE-R0_snap.fits;1.57892;26465.3;1.43126;0
