# file name; noise; peak f.; mag.; duration
20210429080026323_ALFAPCE-R0_snap.fits;1.57544;26496.1;1.2882;0
20210429080126398_ALFAPCE-R0_snap.fits;1.54346;26449.2;1.31548;0
20210429080226472_ALFAPCE-R0_snap.fits;1.91412;26528.3;1.58376;0
20210429080326547_ALFAPCE-R0_snap.fits;1.6042;26522.5;1.61862;0
20210429080426622_ALFAPCE-R0_snap.fits;1.51062;26468.3;1.14263;0
20210429080526696_ALFAPCE-R0_snap.fits;1.44398;26503.4;1.43012;0
20210429080626771_ALFAPCE-R0_snap.fits;1.61455;26482.9;1.49043;0
20210429080726846_ALFAPCE-R0_snap.fits;1.60995;26504.9;1.23981;0
20210429080826920_ALFAPCE-R0_snap.fits;1.44162;26512.2;1.50037;0
20210429080926995_ALFAPCE-R0_snap.fits;1.52758;26534.2;1.16381;0
20210429081027070_ALFAPCE-R0_snap.fits;1.73075;26475.6;1.49906;0
20210429081127144_ALFAPCE-R0_snap.fits;1.43357;26491.7;1.16662;0
20210429081227219_ALFAPCE-R0_snap.fits;1.30138;26509.3;1.14294;0
20210429081327294_ALFAPCE-R0_snap.fits;1.74661;26538.6;1.30143;0
20210429081427368_ALFAPCE-R0_snap.fits;1.54721;26462.4;1.70691;0
20210429081527443_ALFAPCE-R0_snap.fits;1.64994;26484.4;1.1935;0
20210429081627518_ALFAPCE-R0_snap.fits;1.55884;26499;1.3367;0
20210429081727592_ALFAPCE-R0_snap.fits;1.76464;26455.1;1.54214;0
20210429081827667_ALFAPCE-R0_snap.fits;1.57673;26465.3;1.12812;0
20210429081927742_ALFAPCE-R0_snap.fits;1.57293;26480;1.7737;0
20210429082027816_ALFAPCE-R0_snap.fits;1.61869;26543;1.16817;0
20210429082127891_ALFAPCE-R0_snap.fits;1.48933;26458;1.50199;0
20210429082227966_ALFAPCE-R0_snap.fits;1.45447;26538.6;0.863352;0
20210429082328040_ALFAPCE-R0_snap.fits;1.63668;26497.6;1.26556;0
20210429082428115_ALFAPCE-R0_snap.fits;1.54304;26540;1.12287;0
20210429082528190_ALFAPCE-R0_snap.fits;1.60723;26471.2;1.44704;0
20210429082628264_ALFAPCE-R0_snap.fits;1.38242;26525.4;1.43405;0
20210429082728339_ALFAPCE-R0_snap.fits;1.2629;26465.3;1.61091;0
20210429082828414_ALFAPCE-R0_snap.fits;1.57018;26452.1;1.29431;0
20210429082928488_ALFAPCE-R0_snap.fits;1.59512;26459.5;1.77584;0
20210429083028563_ALFAPCE-R0_snap.fits;1.35723;26477.1;1.53991;0
20210429083128638_ALFAPCE-R0_snap.fits;1.59044;26506.3;1.29172;0
20210429083228712_ALFAPCE-R0_snap.fits;1.48689;26500.5;1.45661;0
20210429083328787_ALFAPCE-R0_snap.fits;1.7674;26528.3;1.41778;0
20210429083428862_ALFAPCE-R0_snap.fits;1.79482;26547.4;1.16937;0
20210429083528936_ALFAPCE-R0_snap.fits;1.36328;26532.7;1.4442;0
20210429083629011_ALFAPCE-R0_snap.fits;1.51347;26458;1.41773;0
20210429083729086_ALFAPCE-R0_snap.fits;1.56389;26513.7;1.52243;0
20210429083829160_ALFAPCE-R0_snap.fits;1.59364;26463.9;1.09521;0
20210429083929235_ALFAPCE-R0_snap.fits;1.693;26507.8;1.90071;0
20210429084029310_ALFAPCE-R0_snap.fits;1.71109;26506.3;1.43775;0
20210429084129384_ALFAPCE-R0_snap.fits;1.88136;26519.5;1.32612;0
20210429084229459_ALFAPCE-R0_snap.fits;1.50897;26482.9;1.39549;0
20210429084329534_ALFAPCE-R0_snap.fits;1.59849;26490.2;1.37307;0
20210429084429608_ALFAPCE-R0_snap.fits;1.45396;26529.8;1.83283;0
20210429084529683_ALFAPCE-R0_snap.fits;1.4463;26496.1;1.66906;0
20210429084629758_ALFAPCE-R0_snap.fits;1.59113;26478.5;1.14753;0
20210429084729832_ALFAPCE-R0_snap.fits;1.57931;26477.1;1.28282;0
20210429084829907_ALFAPCE-R0_snap.fits;1.3378;26458;1.47264;0
20210429084929982_ALFAPCE-R0_snap.fits;1.75043;26528.3;1.29413;0
20210429085030056_ALFAPCE-R0_snap.fits;1.30828;26518.1;1.61137;0
20210429085130131_ALFAPCE-R0_snap.fits;1.38487;26509.3;1.16461;0
20210429085230206_ALFAPCE-R0_snap.fits;1.47812;26544.4;1.67049;0
20210429085330280_ALFAPCE-R0_snap.fits;1.71357;26491.7;1.36865;0
20210429085430355_ALFAPCE-R0_snap.fits;1.30552;26518.1;1.06527;0
20210429085530430_ALFAPCE-R0_snap.fits;1.47101;26471.2;1.3529;0
20210429085630504_ALFAPCE-R0_snap.fits;1.44579;26523.9;1.18791;0
20210429085730579_ALFAPCE-R0_snap.fits;1.49328;26459.5;1.27342;0
20210429085830654_ALFAPCE-R0_snap.fits;1.66845;26452.1;1.63273;0
20210429085930728_ALFAPCE-R0_snap.fits;1.48322;26471.2;1.27936;0
