# file name; noise; peak f.; mag.; duration
20210429150057683_ALFAPCE-R0_snap.fits;1.35024;26468.3;1.6799;0
20210429150157758_ALFAPCE-R0_snap.fits;1.28398;26485.8;1.32005;0
20210429150257832_ALFAPCE-R0_snap.fits;1.6429;26528.3;1.10571;0
20210429150357907_ALFAPCE-R0_snap.fits;1.39774;26452.1;1.23094;0
20210429150457982_ALFAPCE-R0_snap.fits;1.44002;26496.1;1.07046;0
20210429150558056_ALFAPCE-R0_snap.fits;1.52265;26459.5;1.24787;0
20210429150658131_ALFAPCE-R0_snap.fits;1.46071;26544.4;1.05572;0
20210429150758206_ALFAPCE-R0_snap.fits;1.59329;26478.5;1.25367;0
20210429150858280_ALFAPCE-R0_snap.fits;1.52125;26540;1.55342;0
20210429150958355_ALFAPCE-R0_snap.fits;1.43292;26468.3;1.12676;0
20210429151058430_ALFAPCE-R0_snap.fits;1.64067;26475.6;1.08924;0
20210429151158504_ALFAPCE-R0_snap.fits;1.58118;26535.6;1.23245;0
20210429151258579_ALFAPCE-R0_snap.fits;1.61633;26474.1;1.32289;0
20210429151358654_ALFAPCE-R0_snap.fits;1.63501;26485.8;0.845773;0
20210429151458728_ALFAPCE-R0_snap.fits;1.58181;26512.2;1.06308;0
20210429151558803_ALFAPCE-R0_snap.fits;1.49142;26529.8;1.32668;0
20210429151658878_ALFAPCE-R0_snap.fits;1.63592;26475.6;1.11846;0
20210429151758952_ALFAPCE-R0_snap.fits;1.49825;26526.9;1.3559;0
20210429151859027_ALFAPCE-R0_snap.fits;1.6063;26500.5;1.34733;0
20210429151959102_ALFAPCE-R0_snap.fits;1.6047;26534.2;1.72778;0
20210429152059176_ALFAPCE-R0_snap.fits;1.52775;26522.5;1.60172;0
20210429152159251_ALFAPCE-R0_snap.fits;1.25376;26449.2;1.19927;0
20210429152259326_ALFAPCE-R0_snap.fits;1.9646;26485.8;1.12159;0
20210429152359400_ALFAPCE-R0_snap.fits;1.5564;26482.9;1.2892;0
20210429152459475_ALFAPCE-R0_snap.fits;1.28765;26482.9;1.36777;0
20210429152559550_ALFAPCE-R0_snap.fits;1.42663;26474.1;1.3919;0
20210429152659624_ALFAPCE-R0_snap.fits;1.57696;26460.9;1.09764;0
20210429152759699_ALFAPCE-R0_snap.fits;1.50286;26482.9;1.3351;0
20210429152859774_ALFAPCE-R0_snap.fits;1.52959;26449.2;1.27038;0
20210429152959848_ALFAPCE-R0_snap.fits;1.76614;26540;1.27111;0
20210429153059923_ALFAPCE-R0_snap.fits;1.42177;26513.7;1.32853;0
20210429153159998_ALFAPCE-R0_snap.fits;1.7048;26471.2;1.42457;0
20210429153300072_ALFAPCE-R0_snap.fits;1.42349;26480;1.08045;0
20210429153400147_ALFAPCE-R0_snap.fits;1.40802;26468.3;1.3793;0
20210429153500222_ALFAPCE-R0_snap.fits;2.23596;26485.8;1.85205;0
20210429153600296_ALFAPCE-R0_snap.fits;2.16609;26455.1;1.81406;0
20210429153700371_ALFAPCE-R0_snap.fits;2.66332;26538.6;2.28174;0
20210429153800446_ALFAPCE-R0_snap.fits;1.79698;26525.4;1.66631;0
20210429153900520_ALFAPCE-R0_snap.fits;1.95582;26458;1.32265;0
20210429154000595_ALFAPCE-R0_snap.fits;1.31837;26499;1.29114;0
20210429154100670_ALFAPCE-R0_snap.fits;1.43642;26452.1;1.35285;0
20210429154200744_ALFAPCE-R0_snap.fits;1.68107;26540;1.80811;0
20210429154300819_ALFAPCE-R0_snap.fits;1.80479;26482.9;1.22224;0
20210429154400894_ALFAPCE-R0_snap.fits;1.62465;26463.9;1.30781;0
20210429154500968_ALFAPCE-R0_snap.fits;1.45328;26545.9;1.71019;0
20210429154601043_ALFAPCE-R0_snap.fits;1.49343;26545.9;1.58126;0
20210429154701118_ALFAPCE-R0_snap.fits;1.55497;26455.1;1.36232;0
20210429154801192_ALFAPCE-R0_snap.fits;1.62848;26519.5;1.18908;0
20210429154901267_ALFAPCE-R0_snap.fits;1.75788;26531.2;1.71617;0
20210429155001342_ALFAPCE-R0_snap.fits;1.64807;26541.5;1.07774;0
20210429155101416_ALFAPCE-R0_snap.fits;1.53855;26465.3;1.7955;0
20210429155201491_ALFAPCE-R0_snap.fits;1.66763;26487.3;1.0886;0
20210429155301566_ALFAPCE-R0_snap.fits;1.61654;26499;1.16764;0
20210429155401640_ALFAPCE-R0_snap.fits;1.50788;26491.7;1.32116;0
20210429155501715_ALFAPCE-R0_snap.fits;1.39714;26532.7;1.22722;0
20210429155601790_ALFAPCE-R0_snap.fits;1.72312;26502;1.27799;0
20210429155701864_ALFAPCE-R0_snap.fits;1.84173;26455.1;1.64943;0
20210429155801939_ALFAPCE-R0_snap.fits;1.59886;26502;1.23014;0
20210429155902014_ALFAPCE-R0_snap.fits;1.54981;26544.4;1.59266;0
